OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2565	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Gehron, Johannes; Geller, Marius; Böning, A.; Grieshaber, Philippe		Bernoulli effect aggravates leg malperfusion during extracorporeal life support with femoral arterial cannulation	An in silico simulation study						2018			The Thoracic and Cardiovascular Surgeon	2018							0040-6384					 S01				Maschinenbau			         
604	Wissenschaftlicher Artikel	published	deu	Bongert, Markus; Geller, Marius; Pennekamp, Werner		Simulation der Einflüsse von Klappenprothesen auf die Blutströmung mittels eines individuellen Modells der thorakalen Aorta							2010	2010	6	CAME : Computer aided medical engineering	1 (2010)							2190-0698					 1				Maschinenbau			         
605	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Geller, Marius; Pennekamp, Werner		In silico model of a patient specific Aorta using 4D-MRI data simulating the hemodynamic effects of mechanical aortic valve							2014	2014	19	Biomedical engineering/Biomedizinische Technik	59 (2014)							1862-278X					 s1				Maschinenbau			         
1096	Teil eines Buches (Kapitel)	published	eng	Bongert, Markus; Geller, Marius; Pennekamp, Werner		Numerical simulation of hemodynamic in the patient-specific aorta after aortic valve replacement based on MRI-data					New York	Nova Biomedical Books	2010	2010		Horizons in world cardiovascular research : Volume 1													 				Maschinenbau		Reihe: Horizons in world cardiovascular research series	         
2566	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Geller, Marius; Pennekamp, Werner; Volkmar, Nicolas		Simulation of personalised haemodynamics by various mounting positions of a prosthetic valve using computational fluid dynamics							2019		9	Biomedical engineering/Biomedizinische Technik	64 (2019)	147	156					1862-278X					 2				Maschinenbau			         
606	Wissenschaftlicher Artikel	published	deu	Bongert, Markus; Geller, Marius; Strauch, J.		Untersuchung der Rezirkulation der Blutströmung im rechten Vorhof beim Einsatz einer VV-ECMO							2015	2015	7	CAME : Computer aided medical engineering	6 (2015)							2190-0698					 1				Maschinenbau			         
2628	Teil eines Buches (Kapitel)	published	deu	Geller, Marius; Kluck, Norbert		"Smart Energy" mit "Computational Fluid Dynamics"	Energieeffizienz regelbarer Heizsysteme mittels numerischer 3D-Strömungssimulation				Glückstadt	vwh Verlag Werner Hülsbusch	2017		13	Smart Energy 2017 : Dezentrale Systeme — Wie smart ist die schöne neue Energiewelt?		66	79										 				Maschinenbau			         
1145	Teil eines Buches (Kapitel)	published	deu	Geller, Marius; Kluck, Norbert; Rall, Markus		Thermisch transiente Gebäudesimulation mittels CFD-Analyse unter Berücksichtigung verschiedener Baumaterialien und der Sonneneinstrahlung					Glückstadt	Hülsbusch	2014	2014	11	Smart energy 2014 : Energiewende quer gedacht													 				Maschinenbau			         
639	Wissenschaftlicher Artikel	published	deu	Geller, Marius; Kluck, Norbert; Schemmann, Christoph		Simulation radialer Gleitlager	unter Berücksichtigung der Wechselwirkung zwischen Fluid und Struktur						2012	2012	3	Economic engineering : das Wirtschaftsfachmagazin für Ingenieure								1866-5004					 4				Maschinenbau			         
1141	Teil eines Buches (Kapitel)	published	deu	Geller, Marius; Schemmann, Christoph		Simulation von radialen Verdichterlaufrädern					Merseburg	Selbstverlag, An-Institut Fluid- und Pumpentechnik	2012	2012	6	Tagungsband 10. Tagung "Technische Diagnostik 2012" : am 25./26. Oktober 2012 in Merseburg													 				Maschinenbau			         
