OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
685	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		VerSELBSTständigungen auf der Bühne	"eigene Rollen" erarbeiten und inszenieren						2013	2013	5	Schultheater : Wahrnehmung - Gestaltung - Spiel								1869-9758					 12				Angewandte Sozialwissenschaften			         
686	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	wer biografiert wen, wann, wie und warum? Dortmunder Diskurs zum Biografischen Theater und daraus resultierende Planungen - ein Bericht						2015	2015	2	Spiel & Theater : die Zeitschrift für Theater von und mit Jugendlichen	67 (2015)	24	26										 195				Angewandte Sozialwissenschaften			         
687	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Wie gelingt biografisches Theater?							2013	2013	6	Zeitschrift für Theaterpädagogik	29 (2013)							1865-9756					 63				Angewandte Sozialwissenschaften			         
688	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	Theater als soziale Kunst an der FH Dortmund; Tagungsrück- und -ausblick						2015	2015	3	Zeitschrift für Theaterpädagogik	31 (2015)							1865-9756					 66				Angewandte Sozialwissenschaften			         
1241	Teil eines Buches (Kapitel)	published	deu	Schmidt, Maren; Pfeil, Martina; Köhler, Norma		Sozialraumtheater	Grenzgänge zwischen Wirklichkeiten				Berlin	Schibri-Verlag	2012	2012	10	SozialRaumInszenierung													 				Angewandte Sozialwissenschaften		Reihe: Lingener Beiträge zur Theaterpädagogik, Bd. 11	         
1243	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Theaterpädagogische Kultur	Außenblick und Ausblick - Norma Köhler im Gespräch mit Ahmet Toprak und Aladin El-Mafalaani zu sozialen Aspekten transdisziplinärer und internationaler Zusammenarbeit				München	kopaed	2014	2014	16	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yarat?c? Biçim Vermek! : Kültürel E?itim Alan?nda Türk-Alman ?? Birli?i													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1244	Teil eines Buches (Kapitel)	published	tur	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Tiyatro Pedagojisi Kültürü	Dıştan Görünümü ve Geleceği - Norma Köhler: Ahmet Toprak ve Aladin El-Mafalaani ile disiplinler ve uluslararası işbirlikleri üzerine bir söyleşi				München	kopaed	2014	2014	14	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yaratıcı Biçim Vermek! : Kültürel Eğitim Alanında Türk-Alman İş Birliği													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1240	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Neugier-Ich	subjektorientierte Biografiearbeit als interkulturelles Theater				Berlin	LIT	2010	2010	18	Irritation und Vermittlung : Theater in einer interkulturellen und multireligiösen Gesellschaft													 				Angewandte Sozialwissenschaften		Reihe: Scena - Beiträge zu Theater und Religion, Bd. 4	         
1273	Rezension	published	deu	Köhler, Norma		Rezension zu: Kristin Westphal (Hg.): "Räume der Unterbrechung"							2013	2013	1	Zeitschrift für Theaterpädagogik	29												 62				Design			         
1577	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Was wir brauchen. Wovon wir träumen							2016		1	Zeitschrift für Theaterpädagogik	32 (2016)							1865-9756					 68				Angewandte Sozialwissenschaften			         
