OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2760	Teil eines Buches (Kapitel)	published	eng	Schemmann, Christoph; Geller, Marius; Kluck, Norbert		Identification of loss model parameters for highly loaded centrifugal impellers					Dresden	TUDpress	2017			Proceedings : 15th International Probabilistic Workshop & 10th Dresdner Probabilistic Workshop, 27th-29th September 2017, Dresden, Germany													 				Maschinenbau			         
3310	Teil eines Buches (Kapitel)	published	deu	Lattner, Yannick; Geller, Marius; Kluck, Norbert		Generierung und Parametrisierung von Radialverdichterkennlinien auf Basis neuronaler Netze			Die Optimierung von Radialverdichtern in Hinblick auf Ressourceneffizienz nimmt heutzutage einen immer größeren Stellenwert ein. Die kennlinien- und auch kennfeldbasierte Optimierung löst dabei die betriebspunktbasierte Optimierung von Radialverdichterlaufrädern immer mehr ab.  Moderne komplexe numerische Simulationstools zur Strömungsanalyse und Softwaretools aus dem Bereich der Optimierung auf Basis von Design-of-Experiments (DoE) werden in immer größerem Maße in den Prozess eingebunden. Die sich in den letzten Jahren weiterentwickelte Hardware erlaubt zusätzlich immer komplexere Rechenmodelle in immer kürzerer Zeit zu bearbeiten.  Die vorliegende Arbeit befasst sich genau mit diesem Thema. Ausgangspunkt des Optimierungsprozesses sind eine Vielzahl von zufällig generierten Maschinendesigns, die unter Einhaltung von strömungsabhängigen und maschinenabhängigen Kennzahlen automatisch erstellt wurden. Die im weiteren Prozessablauf gestalteten Simulationen der einzelnen Designs, die aufgrund der Bauweise und der Struktur ihrer Kennfelder grob unterschiedliche Konvergenzen und Abbruchkriterien (Pump- und Schluckgrenze) aufweisen, sind durch speziell implementierte physikbasierte Indikatoren ausfallsicher handhabbar.  Die detaillierten, aber unterschiedlichen Kennlinien des Wirkungsgrades und des Druckverhältnisses in Abhängigkeit vom Massenstrom der einzelnen Simulationen sind zur weiteren Verwendung in der Optimierungsphase mithilfe von neuronalen Netzen trainiert worden.  Der Aufbau des Metamodells zur eigentlichen Optimierung ist gekennzeichnet durch die Reduktion der vorhandenen Parameter unter Verwendung von Bézier-Splines, was in der vorliegenden Arbeit zu einer Reduzierung auf insgesamt lediglich 13 Parameter für beide betrachteten Kennlinien und ihre signifikanten Punkte führt.  In der nachfolgenden Optimierung kann das Metamodell zur Identifikation eines Designs mit anwenderspezifischen Zielen und Randbedingungen für Kennlinienbreite, Druckverhältnisbereich und Wirkungsgrad genutzt werden. Für dieses Optimal-Design kann anschließend ohne weitere Simulationen die Kennlinie mit Bézier-Splines approximiert werden.  Der Anwender ist somit in der Lage, bei der Optimierung von Radialverdichtern sowohl den Betriebspunkt als auch die Kennliniencharakteristika wie Pump- und Schluckgrenze sowie Druckverhältnisse jenseits des Betriebspunktes zu erfassen und so zusätzliche Designevaluationen und Iterationsschleifen zu vermeiden.				2022	16.11.2022	6	NAFEMS DACH Regionalkonferenz - Conference Proceedings	2022	287	292				978-1-910643-86-0						 				Maschinenbau	UrhG	Konferenzdatum: 4.-6. Oktober 2022  Konferenzort: Bamberg  Veranstalter: NAFEMS Deutschland, Österreich, Schweiz GmbH	         
3366	Preprint	published	eng	Lattner, Yannick; Geller, Marius; Kluck, Norbert		Efficiency Approximation of Centrifugal Compressors in the Cordier Diagram			We present a simulation data-based efficiency approximation for radial turbocompressors, which is implemented in the well-known Cordier diagram.  A sophisticated CAE workflow is used to calculate the operational characteristics of 50 machine designs with 50 impeller geometry variations each.  A Kriging-based surrogate model is trained to approximate the efficiency of any machine designs' best geometry design.  The models are implemented into a machine design workflow.  As a result, duty-specific Cordier lines are introduced. They are automatically generated for a set of machine design parameters.  The efficiency of the designs along the duty-specific Cordier lines is approximated.  Using optimization techniques, an optimal compressor design for the given duty on every specific Cordier line may be identified. This highly increases the amount of information available in the early design stages for radial turbocompressors.				2023	28.03.2023	12														 	urn:nbn:de:hbz:dm13-33661	10.26205/opus-3366	CENTRIFUGAL COMPRESSOR, CORDIER DIAGRAM, CFD, METAMODELING, DESIGN OF EXPERIMENTS	Maschinenbau	CC BY 4.0		         
635	Wissenschaftlicher Artikel	published	deu	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Gleiten nur zum Schein	Simulation radialer Gleitlager unter Berücksichtigung der Wechselwirkung zwischen Fluid und Struktur (FSI)						2012	2012	4	Antriebstechnik								0722-8546					 11				Maschinenbau			         
636	Wissenschaftlicher Artikel	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Simulation of radial journal bearings using the FSI approach and a multi-phase model with integrated cavitation							2014	2014	1	Progress in computational fluid dynamics : an international journal	14 (2014)							1468-4349					 1				Maschinenbau			         
638	Wissenschaftlicher Artikel	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Robustness evaluation and RDO of a centrifugal compressor impeller	efficiency enhancement concerning flow and mechanical properties in turbo machinery by performing sensitivity analysis and Robust Design Optimization with optiSLang and ANSYS						2012	2012	2	RDO-Journal													 1				Maschinenbau			         
1142	Teil eines Buches (Kapitel)	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Simulation of radial tilting pad journal bearings in consideration of fluid-structure-interaction and a cavitating multiphase flow					Bernau am Chiemsee	NAFEMS GmbH	2012	2012	6	NAFEMS European conference multiphysics simulation 2012 : 16-17 October 2012, Frankfurt, Germany													 				Maschinenbau			         
433	Wissenschaftlicher Artikel	published	deu	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Den Turbo einschalten	mit automatisierter Optimierung zu mehr Effizienz						2012	2012	3	CADFEM journal													 2				Informatik			         
2629	Teil eines Buches (Kapitel)	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Optimization of the operation characteristic of a highly stressed centrifugal compressor impeller using automated optimization and metamodeling methods					New York	The American Society of Mechanical Engineers	2017			Proceedings of the ASME ... ; Volume 2, C ; Noise and innovative noise reduction; radial turbomachinery aerodynamics; multidisciplinary design approaches, optimization and uncertainty quantification													 				Maschinenbau			         
639	Wissenschaftlicher Artikel	published	deu	Geller, Marius; Kluck, Norbert; Schemmann, Christoph		Simulation radialer Gleitlager	unter Berücksichtigung der Wechselwirkung zwischen Fluid und Struktur						2012	2012	3	Economic engineering : das Wirtschaftsfachmagazin für Ingenieure								1866-5004					 4				Maschinenbau			         
