OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1678	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Schulz, Peter; Knirr, Matthias		Flexible and controllable ORC turbine for smart energy systems					Piscataway, NJ	IEEE	2016			2016 IEEE International Energy Conference (ENERGYCON)													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1691	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Jahn, Uwe; Heisig, Philipp		Teaching distributed and parallel systems with APP4MC					Nitra	Constantine the Philosopher University in Nitra, Faculty of Education	2016			Proceedings of the international symposium on embedded systems and trends in teaching engineering, Nitra 2016													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1148	Teil eines Buches (Kapitel)	published	eng	Zeps, A.; Schulz, Peter		Choosing the right processor core	an evaluation technique				Ulm	Hochschule Ulm	2014	2014	56	MPC-Workshop Juli 2014 : Tagungsband zum Workshop der Multiprojekt-Chip-Gruppe Baden-Württemberg, Workshop: Künzelsau Juli 2014													 				Informations- und Elektrotechnik (bis Februar 2017)			         
934	Teil eines Buches (Kapitel)	published	deu	Harnischmacher, Georg		IEC 61850	der Standard zur Energieautomation				Glückstadt	Hülsbusch	2012	2012	17	Smart Energy 2012 : Wie smart ist der Weg zur Energiewende?													 				Informations- und Elektrotechnik (bis Februar 2017)			         
935	Teil eines Buches (Kapitel)	published	deu	Henneböhle, Kilian; Kuller, Markus; Kunold, Ingo		Verteilte Architektur für eine ausgleichende Aggregation von Verbrauch und Erzeugung von Energie in Privathaushalten					Glückstadt	Hülsbusch	2012	2012	12	Smart Energy 2012 : Wie smart ist der Weg zur Energiewende?													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1147	Teil eines Buches (Kapitel)	published	deu	Igel, Burkhard; Lauschner, Uwe; Wolff, Carsten		Process improvement for mechatronic and embedded systems	ein Ansatz für einen interdisziplinären Forschungsschwerpunkt				München	Oldenbourg Industrieverlag	2012	2012	2	Tagungsband AALE 2012 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft; 9. Fachkonferenz													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1218	Teil eines Buches (Kapitel)	published	eng	Köhler, Dennis		Integration of artificial light in urban spaces as a matter of urban planning							2010	2010	5	Proceedings of CIE 2010 "Lighting qualitiy and energy efficiency"													 				Informations- und Elektrotechnik (bis Februar 2017)		herausgegeben von der Commission internationale de l'eclairage/Internatioal commission on illumination/Internationale Beleuchtungskommission	         
1217	Teil eines Buches (Kapitel)	published	eng	Köhler, Dennis		Artificially enlightened urban spaces at night	a matter of special importance for liveable cities				Frankfurt am Main	Peter Lang	2009	2009	16	Quality of life and working life in comparison													 				Informations- und Elektrotechnik (bis Februar 2017)		Reihe: Labour, education & society, Bd. 19	         
1215	Teil eines Buches (Kapitel)	published	eng	Köhler, Dennis		Character of urban spaces during night-time					Gütersloh	VIA-Verlag	2007	2007	3	Convention proceedings : a milestone ; PLDC 1st global lighthing design conference, 24.-27. October, 2007 in London/UK													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1214	Teil eines Buches (Kapitel)	published	eng	Walz, Manfred; Köhler, Dennis		Perceiving, orientating and moving in urban spaces during night-time					Dortmund	Fachhochschule Dortmund	2006	2006	13	Motion, e-motion, urban space : 7. EAES conference in Dortmund													 				Informations- und Elektrotechnik (bis Februar 2017)		Konferenzschrift zur 7. EAEA-Konferenz in Dortmund, 8.-10.09.2005	         
