OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1054	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		BtM-Täter im Strafvollzug					Köln	Heymann	2013	2013	82	Praxis des Betäubungsmittelstrafrechts													 				Angewandte Sozialwissenschaften			         
1055	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Ausländerrecht					Köln	Heymann	2013	2013	15	Praxis des Betäubungsmittelstrafrechts													 				Angewandte Sozialwissenschaften			         
1056	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Exkurs: Drogenabhängige in Polizeigewahrsam					Köln	Heymann	2013	2013	5	Praxis des Betäubungsmittelstrafrechts													 				Angewandte Sozialwissenschaften			         
1057	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Anstaltsbeiräte	vor § 162 bis § 165				Köln	Heymanns	2012	2012	15	StVollzG : Kommentar zum Strafvollzugsgesetz (AK-StVollzG)													 				Angewandte Sozialwissenschaften			         
1058	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Anstaltsbeiräte	Exkurs: Ausländische Gefangene in Strafvollzug und Abschiebungshaft; Anhang § 175				Köln	Heymanns	2012	2012	29	StVollzG : Kommentar zum Strafvollzugsgesetz (AK-StVollzG)													 				Angewandte Sozialwissenschaften			         
1060	Teil eines Buches (Kapitel)	published	eng	Graebsch, Christine		Limits to prisoners' rights and unlimited supervision					Oxford, United Kingdom	Interdisciplinary Press	2015	2015	20	Imprisonment : Identity, experience and practice													 				Wirtschaft			         
1351	Buch (Monographie)	published	eng	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Ambulant sanctions as an alternative to imprisonment in the European Union?					Sofia	Center for the Study of Democracy	2014		120								978-954-477-220-8						 				Angewandte Sozialwissenschaften			         
1280	Rezension	published	deu	Graebsch, Christine		Rezension zu: Sarah Elena Hausmann: Konferenzen im Strafvollzug							2014	2014		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1542	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine M.		Studentische Rechtsberatung für Gefangene in Bremen	eine fast 40-jährige Legal Clinic						2016		13	GJLE : German Journal of Legal Education	3 (2016)												 				Angewandte Sozialwissenschaften			         
1580	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine M.		Gefangenenmitverantwortung - Interessenvertretung für Gefangene?							2016		5	Forum Strafvollzug : Zeitschrift für Strafvollzug und Straffälligenhilfe	65 (2016)							1865-1534					 1				Angewandte Sozialwissenschaften			         
