OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1378	Buch (Monographie)	published	deu	Babiel, Gerhard		Bordnetze und Powermanagement	thermische Modellbildung für elektrische und elektronische Bauelemente ; mit 11 Tabellen				Wiesbaden	Springer Vieweg	2013		XII, 147								978-3-658-01558-9						 				Informations- und Elektrotechnik (bis Februar 2017)			         
1371	Buch (Monographie)	published	deu	Bolz, Thomas; Bahr, A.; Gustrau, Frank	Bundesanstalt für Arbeitsschutz und Arbeitsmedizin, 	Modellierung bipolarer Herzschrittmacher-Elektrodenanordnungen (10 Hz bis 1 MHz)					Dortmund	BAuA	2009		199														 				Informations- und Elektrotechnik (bis Februar 2017)			         
1365	Buch (Monographie)	published	deu	Gebhard, Hermann		Physik I	zwischen Schule und Studium				Dortmund	Gebhard	2014		VI, 1613								978-1-4961-7136-8						 				Informations- und Elektrotechnik (bis Februar 2017)		hergestellt on demand	         
1373	Buch (Monographie)	published	deu	Gustrau, Frank		Hochfrequenztechnik. Grundlagen der mobilen Kommunikationstechnik	; mit 54 Beispielen und 39 Übungsaufgaben				München	Fachbuchverlag Leipzig	2011		308								978-3-446-42588-0						 				Informations- und Elektrotechnik (bis Februar 2017)			         
1374	Buch (Monographie)	published	eng	Gustrau, Frank		RF and microwave engineering	fundamentals of wireless communications				Chichester	Wiley	2012		XX, 338								978-1-11-995171-1						 				Informations- und Elektrotechnik (bis Februar 2017)		aus dem Deutschen übersetzt	         
1375	Buch (Monographie)	published	deu	Gustrau, Frank		Hochfrequenztechnik	Grundlagen der mobilen Kommunikationstechnik; mit 58 Beispielen und 39 Übungsaufgaben				München	Fachbuchverlag Leipzig	2013		328								978-3-446-43245-1						 				Informations- und Elektrotechnik (bis Februar 2017)		2., überarbeitete und erweiterte Auflage	         
1377	Buch (Monographie)	published	deu	Gustrau, Frank; Kellerbauer, Holger		Elektromagnetische Verträglichkeit	Berechnung der elektromagnetischen Kopplung, Prüf- und Messtechnik, Zulassungsprozesse; mit 23 Tabellen				München	Fachbuchverlag Leipzig	2015		273								978-3-446-44301-3						 				Informations- und Elektrotechnik (bis Februar 2017)			         
1376	Buch (Monographie)	published	deu	Krüger, Manfred		Grundlagen der Kraftfahrzeugelektronik	Schaltungstechnik; mit 33 Tabellen				München	Hanser	2014		312								978-3-446-44205-4						 				Informations- und Elektrotechnik (bis Februar 2017)		3., neu bearbeitete Auflage	         
1610	Buch (Monographie)	published	deu	Schulz, Peter; Naroska, Edwin		Digitale Systeme mit FPGAs entwickeln	vom Gatte zum Prozessor mit VHDL				Aachen	Elektor	2016		490								978-3-89576-310-6						 				Informations- und Elektrotechnik (bis Februar 2017)			         
1372	Buch (Monographie)	published	deu	Wagner, Andreas		Photovoltaik Engineering	Handbuch für Planung, Entwicklung und Anwendung				Heidelberg	Springer	2010		XV, 441								978-3-642-05412-9						 				Informations- und Elektrotechnik (bis Februar 2017)		Reihe: VDI-Buch ; 3., erweiterte Auflage	         
