OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
884	Teil eines Buches (Kapitel)	published	eng	Brink, Christopher; Kamsties, Erik; Peters, Martin		On hardware variability and the relation to software variability					Piscataway, NJ	IEEE	2014	2014	4	2014 40th EUROMICRO conference on software engineering and advanced applications (SEAA 2014) : Verona, Italy, 27 - 29 August 2014													 				Informatik			         
2691	Teil eines Buches (Kapitel)	published	eng	Kamsties, Erik; Horkoff, Jennifer; Dalpiaz, Fabiano		Preface					Cham	Springer International Publishing	2018		1	Requirements engineering: foundation for software quality : 24th International Working Conference, REFSQ 2018, Utrecht, The Netherlands, March 19-22, 2018 : proceedings		5	6										 				Informatik			         
417	Wissenschaftlicher Artikel	published	eng	Kamsties, Erik; Kneer, Fabian		Requirements engineering education at Academia	a model-based approach						2015	2015		Softwaretechnik-Trends	35 (2015)							0720-8928					 1				Informatik			         
887	Teil eines Buches (Kapitel)	published	eng	Kamsties, Erik; Kneer, Fabian; Igel, Burkhard		Feedback-aware requirements documents for smart devices					Cham	Springer	2014	2014	16	Requirements engineering : foundation for software quality ; 0th international working conference, REFSQ 2014, Essen, Germany, April 7-10, 2014 ; proceedings													 				Informatik		Reihe: Lecture notes in computer science, Bd. 8396	         
900	Teil eines Buches (Kapitel)	published	eng	Kneer, Fabian; Kamsties, Erik		Model-based generation of a requirements monitor							2015	2015	15	REFSQ-JP 2015, REFSQ workshops, research method track, and poster track : joint proceedings of REFSQ-2015 workshops, research method track, and poster track ; co-located with the 21st International Conference on Requirements Engineering: Foundation for Software Quality (REFSQ 2015) ; Essen, Germany, March 23, 2015													 				Informatik		Reihe: CEUR workshop proceedings	         
1686	Teil eines Buches (Kapitel)	published	eng	Kneer, Fabian; Kamsties, Erik		A case study on self-configuring systems in IoT based on a model-driven prototyping approach					Cham	Springer International Publishing	2016			Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
1669	Teil eines Buches (Kapitel)	published	eng	Kneer, Fabian; Kamsties, Erik		A framework for prototyping and evaluating self-adaptive systems	a research preview						2016			Joint proceedings of the REFSQ 2016Joint Proceedings of REFSQ-2016 Workshops, Doctoral Symposium, Research Method Track, and Poster Track; co-located with the 22nd International Conference on Requirements Engineering: Foundation for Software Quality													 				Informatik			         
867	Teil eines Buches (Kapitel)	published	eng	Krawczyk, Lukas; Kamsties, Erik		Hardware models for automated partitioning and mapping in multi-core systems					Piscataway, NJ	IEEE	2013	2013	8	2013 IEEE 7th international conference on intelligent data acquisition and advanced computing systems (IDAACS)													 				Informatik			         
1977	Teil eines Buches (Kapitel)	published	eng	Lauenroth, Kim; Kamsties, Erik		People's capabilities are a blind spot in RE research and practice					Cham	Springer International Publishing	2016	2016	6	Requirements Engineering: Foundation for Software Quality : 22nd International Working Conference, REFSQ 2016, Gothenburg, Sweden, March 14-17, 2016, Proceedings		243	248										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1964	Teil eines Buches (Kapitel)	published	eng	Lauenroth, Kim; Kamsties, Erik; Hehlert, Oliver		Do words make a difference?	an empirical study on the impact of taxonomies on the classification of requirements				Piscataway, NJ	IEEE	2017	2017		2017 IEEE 25th International Requirements Engineering Conference Workshops : 4-8 September 2017, Lisbon, Portugal : proceedings / gold sponsors: International Requirements Engineering Board, Daimler, IEEE Computer Society, IEEE, University of Kentucky													 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
