OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1569	Wissenschaftlicher Artikel	published	deu	Bilstein, Susanne; Kuhlenkamp, Stefanie; Schäfer, Caterina		Schule bewegt sich	eine psychomotorische Fortbildung an offenen Ganztagsgrundschulen in Dortmund						2016		2	Motorik : Zeitschrift für Psychomotorik in Entwicklung, Bildung und Gesundheit								0170-5792					 1				Angewandte Sozialwissenschaften			         
590	Wissenschaftlicher Artikel	published	deu	Gatz, Imo; Klaus, Niamh; Kuhlenkamp, Stefanie		Mittwochs geht es raus!	Außerschulische Lernorte im Sport-Profil-Jahrgang der Schule am Hafen in Dortmund						2015	2015		Schulpädagogik heute	6 (2011)							2191-754X					 11				Angewandte Sozialwissenschaften			         
1648	Teil eines Buches (Kapitel)	published	deu	Jaitner, Anja; Freitag, Judith; Kuhlenkamp, Stefanie		Einflussfaktoren für die Umsetzung von Bewegung in der Kita					Wiesbaden	Springer VS	2016		8	Bewegung in der frühen Kindheit : Fachanalyse und Ergebnisse zur Aus- und Weiterbildung von Fach- und Lehrkräften													 				Angewandte Sozialwissenschaften			         
1650	Teil eines Buches (Kapitel)	published	deu	Koch, Michael; Böcker-Giannini, Nicola; Kuhlenkamp, Stefanie		Motive zur Bewegung im Elementarbereich					Wiesbaden	Springer VS	2016		38	Bewegung in der frühen Kindheit : Fachanalyse und Ergebnisse zur Aus- und Weiterbildung von Fach- und Lehrkräften													 				Angewandte Sozialwissenschaften			         
978	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie		Bewegung als Lerngegenstand					Mönchengladbach	Hochschule Niederrhein	2013	2013	3	Bewegung in der frühen Kindheit : BMBF Forschungsprojekt ; Expertentagung													 				Angewandte Sozialwissenschaften		Reihe: Schriftenreihe des Fachbereiches Sozialwesen an der Hochschule Niederrhein Mönchengladbach, Bd. 57	         
1004	Teil eines Buches (Kapitel)	published	deu	Kuhlenkamp, Stefanie		Psychomotorik als Bestandteil der Stadtteilarbeit in sozial benachteiligten Regionen					Stuttgart	Kohlhammer	2015	2015	16	Psychomotorik in sozialpädagogischen Arbeitsfeldern													 				Angewandte Sozialwissenschaften		Reihe: Grundwissen Soziale Arbeit, Bd. 13	         
1268	Rezension	published	deu	Kuhlenkamp, Stefanie		Ignaz Roob (Hrsg.): "Spurensuche. Psychomotorische Schätze neu entdecken"							2015	2015	1	Motorik : Zeitschrift für Psychomotorik in Entwicklung, Bildung und Gesundheit													 3				Angewandte Sozialwissenschaften			         
1328	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Sprache in Bewegung	psychomotorische Perspektiven in Förderung, Therapie, Bildung				Lemgo	Verlag Aktionskreis Psychomotorik	2011		214								978-3-9813064-2-2						 				Angewandte Sozialwissenschaften			         
1787	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Lehrbuch Psychomotorik					München ; Basel	Ernst Reinhardt Verlag	2017		237								978-3-8252-8717-7						 				Angewandte Sozialwissenschaften	UrhG		         
2962	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie		Grundlagen zur Bedeutung von Bewegung, Körper und Leib							2021	12.03.2021	6	Sozialmagazin	2021	6	12					0340-8469					 2				Angewandte Sozialwissenschaften	UrhG		         
