OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2802	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Konfrontation unter kultursensiblen Voraussetzungen	Am Beispiel türkeistämmiger Jungen				Leipzig	Evangelische Verlagsanstalt	2018		7	#religionsundkultursensibel : Perspektiven für die Arbeit mit Kindern und Jugendlichen in evangelischen Kontexte		445	452										 				Angewandte Sozialwissenschaften			         
2803	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Konstruktion von Männlichkeit in Migrationsverhältnissen	Warum Gewalttäter Duelle inszenieren				Wiesbaden	Springer VS	2018		11	Soziale Arbeit in der Migrationsgesellschaft : Grundlagen - Konzepte - Handlungsfelder		367	378										 				Angewandte Sozialwissenschaften			         
2798	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Geschlechterrollen und Sexualität in konservativ-autoritären muslimischen Familien					Hamburg	Dashöfer	2017			Rechtshandbuch für Frauen- und Gleichstellungsbeauftragte : Recht von A - Z für Frauen- und Gleichstellungsbeauftragte in der Öffentlichen Verwaltung, in Unternehmen und in Beratungsstellen													 				Angewandte Sozialwissenschaften			         
2799	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Muslime in Deutschland	Auswirkungen der (rigiden) Geschlechterrollen auf die Sexualität				Wiesbaden	Eigenverlag Kriminologische Zentralstelle	2017		17	Sexuelle Gewalt als Herausforderung für Gesellschaft und Recht		83	100										 				Angewandte Sozialwissenschaften			         
2800	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Salafismus unter Jugendlichen	Provokation oder religiöser Lebensstil?				Berlin	Bundesarbeitsgemeinschaft Kinder- und Jugendschutz e. V	2017		10	Extrem … Radikal … Orientierungslos!? : religiöse und politische Radikalisierung Jugendlicher		28	38										 				Angewandte Sozialwissenschaften			         
1786	Buch (Monographie)	published	deu	Toprak, Ahmet		Auch Alis werden Professor	vom Gastarbeiterkind zum Hochschullehrer				Freiburg im Breisgau	Lambertus	2017		168								978-3-7841-3020-0						 				Angewandte Sozialwissenschaften	UrhG		         
1660	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Pädagogisches Handeln im Kontext des Salafismus					Wiesbaden	Springer VS	2017		24	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1659	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Warum Salafismus den jugendkulturellen Aspekt erfüllt					Wiesbaden	Springer VS	2017		14	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven													 				Angewandte Sozialwissenschaften			         
1658	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Können konfrontative Gespräche im Kontext des Salafismus stattfinden?					Wiesbaden	Springer VS	2017			Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven													 				Angewandte Sozialwissenschaften			         
1657	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Liebe auf den zweiten Blick?	Eheoptionen konservativer türkeistämmiger Männer				Düsseldorf	dup	2016		22	Hochzeiten in transkultureller Perspektive : Festschrift zum 25-jährigen Bestehen des Instituts für Internationale Kommunikation e. V.													 				Angewandte Sozialwissenschaften			         
