OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2640	Rezension	published	deu	Graebsch, Christine		Rezension zu: Bernd Maelicke, Christopher Wein: Komplexleistung Resozialisierung							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2641	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine		Risikoorientierung versus Desistanceorientierung der Straffälligenhilfe	Zur internationalen wissenschaftlichen Debatte und der Situation in Großbritannien						2018		6	Informationsdienst Straffälligenhilfe	26 (2018)	29	35					1610-0484					 2				Angewandte Sozialwissenschaften			         
2638	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Recht und Rechtswirklichkeit im Jugendstrafvollzug					Wiesbaden	Springer VS	2018		20	Handbuch Jugendkriminalität : interdisziplinäre Perspektiven		669	689										 				Angewandte Sozialwissenschaften			         
2639	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Resozialisierung bei nichtdeutscher Staatsangehörigkeit					Baden-Baden	Nomos	2018		15	Resozialisierung : Handbuch		433	448										 				Angewandte Sozialwissenschaften			         
2634	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Ausländische Gefangene					Köln	Carl Heymanns Verlag	2017		48	Strafvollzugsgesetze : Kommentar (AK-StVollzG)		1075	1123										 				Angewandte Sozialwissenschaften			         
2635	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine		Beobachtet, aber nicht beachtet							2017		4	Forum Strafvollzug : Zeitschrift für Strafvollzug und Straffälligenhilfe	66 (2017)	133	137					1865-1534					 2				Angewandte Sozialwissenschaften			         
2636	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Goffman, Erving: Asyle	Über die soziale Situation psychiatrischer Patienten und anderer Insassen				Weinheim; Basel	Beltz Juventa	2017		11	Schüsselwerke der Kritischen Kriminologie		118	129										 				Angewandte Sozialwissenschaften			         
2637	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Evidenzorientierung strafrechtlicher Sanktionen - Chancen, Risiken und Nebenwirkungen					Wiesbaden	Springer VS	2018		31	Evidenzorientierte Kriminalprävention in Deutschland		205	236										 				Angewandte Sozialwissenschaften			         
2622	Teil eines Buches (Kapitel)	published	eng	Fitzgibbon, Wendy; Graebsch, Christine; McNeill, Fergus		Pervasive punishment: experiencing supervision					London; New York	Routledge	2017		14	Routledge international handbook of visual criminology		305	319										 				Angewandte Sozialwissenschaften			         
1762	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		§ 103 LandesR - Beirat					Köln	Carl Heymanns Verlag	2017		17	Strafvollzugsgesetze : Kommentar (AK-StVollzG)		819	836										 				Angewandte Sozialwissenschaften	UrhG		         
