OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1201	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Szenokratie der Erregungskultur	zur Re-Inszenierung und Appropriation der gegenwärtigen globalen Protestkultur in den zeitgenössischen Künsten				Bielefeld	Transcript	2015	2015	24	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1394	Buch (Monographie)	published	deu	Bohn, Ralf		Szenische Hermeneutik	verstehen, was sich nicht erklären lässt				Bielefeld	Transcript	2015		482								978-3-8376-3151-7						 				Design		Reihe: Szenografie & Szenologie, Bd. 12	         
1203	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Ob politischer Schein trügen muss					Bielefeld	Transcript	2015	2015	22	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11 ; Einführung des Bandes	         
1248	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Inszenierung, pragmatisch					Bielefeld	Transcript	2015	2015	24	Kritische Szenografie : die Kunstausstellung im 21. Jahrhundert													 				Design			         
1200	Teil eines Buches (Kapitel)	published	deu	Gebhardt, Dirk		Inszenierung von "Protest" durch Fotografie					Bielefeld	Transcript	2015	2015	10	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1395	Buch (Monographie)	published	deu	Wilharm, Heiner; Bohn, Ralf; Brock, Bazon	Wilharm, Heiner; Bohn, Ralf	Inszenierung und Politik	Szenografie im sozialen Feld				Bielefeld	Transcript	2015		345								978-3-8376-3105-0						 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1393	Buch (Monographie)	published	deu	Wilharm, Heiner		Die Ordnung der Inszenierung					Bielefeld	Transcript	2015		679								978-3-8376-2665-0						 				Design		Reihe: Szenografie & Szenologie, Bd. 8	         
1202	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Die Inszenierung der Legitimation	Poliktik "nach dem demos"				Bielefeld	Transcript	2015	2015	62	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
666	Wissenschaftlicher Artikel	published	deu	Wilharm, Heiner		Designanalyse als Inszenierungsanalyse							2015	2015	8	Form								0015-7678					 262				Design			         
1383	Buch (Monographie)	published	deu	Fuchs, Nora		Der Untergang des Raumes ist programmiert	ein Künstlerbuch				Baruth/Mark	Kunst-und Kulturverein Alte Schule Baruth	2015		206								978-3-938092-07-1						 				Design		1. Auflage	         
