OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1395	Buch (Monographie)	published	deu	Wilharm, Heiner; Bohn, Ralf; Brock, Bazon	Wilharm, Heiner; Bohn, Ralf	Inszenierung und Politik	Szenografie im sozialen Feld				Bielefeld	Transcript	2015		345								978-3-8376-3105-0						 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
666	Wissenschaftlicher Artikel	published	deu	Wilharm, Heiner		Designanalyse als Inszenierungsanalyse							2015	2015	8	Form								0015-7678					 262				Design			         
1248	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Inszenierung, pragmatisch					Bielefeld	Transcript	2015	2015	24	Kritische Szenografie : die Kunstausstellung im 21. Jahrhundert													 				Design			         
1202	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Die Inszenierung der Legitimation	Poliktik "nach dem demos"				Bielefeld	Transcript	2015	2015	62	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1203	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Ob politischer Schein trügen muss					Bielefeld	Transcript	2015	2015	22	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11 ; Einführung des Bandes	         
1393	Buch (Monographie)	published	deu	Wilharm, Heiner		Die Ordnung der Inszenierung					Bielefeld	Transcript	2015		679								978-3-8376-2665-0						 				Design		Reihe: Szenografie & Szenologie, Bd. 8	         
663	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Some reflections on the photofilmic aesthetics and visual rhetorics of fraught images in Rabih Mroué's "The pixelated revolution" (2012)							2015	2015	1	Image & Narrative	16 (2015)							1780-678X					 1				Design			         
664	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		"Everything is connected"	zum Plastikbegriff des frühen 21. Jahrhunderts; am Beispiel von Matthew Barney und Pierre Huyghe						2015	2015		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
1254	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		Sehnsucht nach Schönheit/Longing for beauty					Bielefeld	Kerber	2015	2015		Among women													 				Design			         
1201	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Szenokratie der Erregungskultur	zur Re-Inszenierung und Appropriation der gegenwärtigen globalen Protestkultur in den zeitgenössischen Künsten				Bielefeld	Transcript	2015	2015	24	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
