OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
8	Arbeitspapier	published	deu	Arph, Jan Henning		Grundlage der .NET-Technologie und beispielhafte Anwendung der .NET-Technologie für Client/Server-Kommunikation logischer Knoten nach IEC61850 in verteilten Stationsleitsystemen			Die Arbeit stellt aufbauend auf den Grundlagen von Microsoft's .NET-Technologie die Implementierung einer Client/Server-Anwendung innerhalb einer verteilten Architektur vor, die mittels einer speziellen Schnittstellendefinition konform zur Stationsleittechniknorm IEC 61850 ist. Es werden ausgewählte Funktionsknoten beispielhaft dargestellt und ihre Client/Serverkommunikation mittels des .NET-Remotingframeworks beschrieben.				2002																 	urn:nbn:de:hbz:dm13-85		Stationsleittechnik; IEC 61850; logische Knoten; Schaltanlagen; logical nodes; IEC 61850; remoting	Informations- und Elektrotechnik (bis Februar 2017)			         
3304	Arbeitspapier	published	deu	Balmuchanow, Angelika; Just, Marc; Moenikes, Lisette		Zusammenarbeit von Wissenschaft und Praxis, Zukunftsbildung für eine nachhaltige Stadtgesellschaft. Handlungsempfehlungen - eine Broschüre. Zukunftsstadt 2030+ Gelsenkirchen			Die Broschüre präsentiert Handlungsempfehlungen für die  Gestaltung der Zusammenarbeit von Wissenschaft und Praxis in Reallaboren, sowie zum Konzept Zukunftsbildung ausgehend von dem Forschungsprojekt "Lernende Stadt Gelsenkirchen" des Wettbewerbs Zukunftsstadt 2030+.				2022	21.10.2022	49														 	urn:nbn:de:hbz:dm13-33044	10.26205/opus-3304	Reallabor; Zukunftsbildung; Zukunftsstadt; Gelsenkirchen	Arbeitsgruppe "(Stadt-) Gesellschaften im Wandel"	CC BY-NC-SA 4.0		         
2878	Arbeitspapier	published	deu	Fink, Kira		Citizen Science 2.0 - Arbeitspapier zum Leitbild und Entwicklungsprozess - Zukunftsstadt 2030+ Gelsenkirchen			Im Rahmen des vom BMBF geförderten Verbundprojektes "Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft (Citizen Science 2.0) mit Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In der vorliegenden Ausarbeitung wird ein (heuristisches) Leitbild zu Citizen Science 2.0 formuliert, welches in der konkreten Zusammenarbeit zwischen Wissenschaft und Praxis im Rahmen der Lernenden Stadt Gelsenkirchen An-wendung finden soll. Dabei ging es zunächst um die Annäherung an ein gemeinsames Verständnis der Zusammenarbeit, das Arbeitspapier dient aber auch dem späteren Abgleich der Heuristik mit der prakti-schen Umsetzung. Das Verständnis leitet sich aus ersten mit Praxisakteuren der Lernenden Stadt Gelsenkirchener sowie mit den im Prozess involvierten wissenschaftlichen Partner*innen ab. Neben dem Leitbild selbst, werden der Erarbeitungs- bzw. Entwicklungsprozess und die Ergebnisse der Gruppendiskussionen dargestellt. Hierin werden die kontroversen, konstruktiven Diskussionen und Ansichten in Bezug auf die Rolle der Wissenschaft im Prozess sowie die vielschichtigen Erwartungen an die Zusammenarbeit, insbesondere seitens der Praxisakteure, deutlich.  Das vorgelegte Arbeitspapier stellt eine Ergänzung zu der vorangegangenen theoretischen Präzisierung des Gelsenkirchener Citizen Science 2.0-Ansatzes dar (Fink, 2020) und ist Grundlage für die weiteren Forschungsarbeiten wie für die prozessuale konzeptionelle Weiterentwicklung des Gelsenkirchener Modells.				2020	06.05.2020	22														 	urn:nbn:de:hbz:dm13-28787	10.26205/opus-2878	Citizen Science; Lernende Stadt; Zukunftsstadt 2030+; Reallabore; Transdisziplinäre Wissenschaft	Angewandte Sozialwissenschaften	UrhG	Arbeitspapier in Ergänzung zu  Fink, K. (2020). Citizen Science 2.0: Zukunftsstadt 2030+ Gelsenkirchen. Dortmund.	         
1414	Arbeitspapier	published	deu	Helten, Svenja; Mähs, Mareike; Fachinger, Uwe		Szenarienanalyse im Quartier. Zur methodischen Umsetzung in den Projekten „Pflege im Quartier“ und „QuartiersNETZ“.			Die Szenarienanalyse wird als Instrument zur Erleichterung von Handlungsentscheidungen vorgestellt und von anderen Instrumenten der Vorausschau abgegrenzt. Die Vorgehensweise bei der Anwendung einer Szenarienanalyse wird in vier wesentliche Schritte unterteilt beschrieben. Einsatzbereiche und – möglichkeiten für Szenarien werden exemplarisch aufgezeigt.  Die Anwendung einer Szenarienanalyse wird anhand der Projekte „Pflege im Quartier (PiQ)“ und „QuartiersNETZ“ veranschaulicht. Der Beitrag liefert hiermit zwei konkrete Beispiele für die unterschiedlichen Herangehensweisen und Einsatzmöglichkeiten dieses Instruments der Zukunftsforschung.				2017		32														 	urn:nbn:de:hbz:dm13-14144		Szenario; Zukunftsforschung; Gelsenkirchen; scenario; future research	Angewandte Sozialwissenschaften	UrhG	Dokument auf Wunsch der Urheber*innen entfernt, da Korrektur vorgenommen werden muss.	         
1420	Arbeitspapier	published	deu	Helten, Svenja; Mähs, Mareike; Fachinger, Uwe		Szenarienanalyse im Quartier Zur methodischen Umsetzung in den Projekten „Pflege im Quartier“ und „QuartiersNETZ"			Die Szenarienanalyse wird als Instrument zur Erleichterung von Handlungsentscheidungen vorgestellt und von anderen Instrumenten der Vorausschau abgegrenzt. Die Vorgehensweise bei der Anwendung einer Szenarienanalyse wird in vier wesentliche Schritte unterteilt beschrieben. Einsatzbereiche und –möglichkeiten für Szenarien werden exemplarisch aufgezeigt. Die Anwendung einer Szenarienanalyse wird anhand der Projekte „Pflege im Quartier (PiQ)“ und „QuartiersNETZ“ veranschaulicht. Der Beitrag liefert hiermit zwei konkrete Beispiele für die unterschiedlichen Herangehensweisen und Einsatzmöglichkeiten dieses Instruments der Zukunftsforschung.				2017		24														 	urn:nbn:de:hbz:dm13-14207		Szenario; Zukunftsforschung; Gelsenkirchen	Angewandte Sozialwissenschaften	UrhG		         
49	Arbeitspapier	published	deu	Kaestle, Thomas		Kunst + Planung = Urbanität? Brachflächen zwischen Stadtentwicklung und urbaner Kunst			Kunst im öffentlichen Raum. Gestaltung von nachhaltiger Nutzungs- und ästhetischer Struktur des öffentlichen Raums der Dortmunder Industriebrache Phoenix West				2006												Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-490		Phoenix-West	Design			         
19	Arbeitspapier	published	deu	Kreis, Karl Markus		Reaktionen in der deutschamerikanischen Presse auf die nationalsozialistischen Judenverfolgungen : "Buffalo Volksfreund" und "Aurora und Christliche Woche", Buffalo, N.Y.			Eine englischsprachige und die zwei deutschsprachigen Zeitungen von Buffalo werden für ausgewählte Zeiträume (1933, 1938) ausgewertet hinsichtlich ihrer Berichte und Kommentare zur Verfolgung der deutschen Juden.				2001																 	urn:nbn:de:hbz:dm13-193		Deutschamerikaner; Nationalsozialismus; Judenverfolgung; Katholizismus	Angewandte Sozialwissenschaften			         
21	Arbeitspapier	published	deu	Kreis, Karl Markus		Von Einwanderern und Feierabenddeutschen : Forschungsbericht zur Geschichte und Gegenwart der Deutschamerikaner in Buffalo,N.Y.			Die ethnische Selbstzuordnung der deutschstämmigen Einwohner von Buffalo und Umgebung wird anhand von Volkszählungsdaten, historischen Zeitungsberichten sowie heutigen ethnischen Vereinen und Feiern dargestellt und analysiert.				1996																 	urn:nbn:de:hbz:dm13-215		Deutschamerikaner; USA; Migration; Ethnizität	Angewandte Sozialwissenschaften			         
42	Arbeitspapier	published	deu	Müller, Wolfgang		Marktorientierte Unternehmensführung im mittelständischen Großhandel			Die Initiative zur Durchführung der vorliegenden Studie gründet auf dem Engagement des Großhandelsausschusses der IHK Dortmund, ein Rahmenkonzept "Pro-Großhandel" zur Stärkung der zukünftigen Wettbewerbsfähigkeit der regionalen Großhandelsbetriebe zu erarbeiten (Müller 2002). Hiermit verbinden sich zwei Zielsetzungen: Zum einen wird angestrebt, den regionalen Großhandelsbetrieben wissenschaftlich fundierte und gleichermassen umsetzbare Managementempfehlungen für eine marktorientierte, ertragsstabilisierende Unternehmensführung zu vermitteln. Zum anderen dient die Studie dem Anliegen, hilfreiche Ansatzpunkte für eine wirtschaftspolitische Standortprofilierung herauszuschälen, um den Kammerbezirk Dortmund als einen attraktiven Unternehmensstandort im Meinungsspiegel von aktuellen und potentiellen Wirtschaftsinvestoren zu verankern.				2002													Institut für Angewandtes Markt-Management			 	urn:nbn:de:hbz:dm13-423		Unternehmensführung	Wirtschaft			         
34	Arbeitspapier	published	deu	Müller, Wolfgang		Multivariate Analysemethoden im Quantitativen Marketing : Statistische Konzeptionen und empirische Erfahrungsberichte ; Gesamtdokumentation des Forschungsprojektes			Das vorliegende Forschungsprojekt ist der quantitativen Marketingforschung zuzuordnen.				2005																 	urn:nbn:de:hbz:dm13-342		Quantitatives Marketing	Wirtschaft			         
