OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1526	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2015			Ausgabe 2/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 2	urn:nbn:de:hbz:dm13-15268			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1529	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2015			Ausgabe 5/2015 der fh-presse				2015	15.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 5	urn:nbn:de:hbz:dm13-15296			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1740	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2014-2015			Grund- und Strukturdaten für die Jahre 2014-2015				2015	13.03.2018	94		2014_2015												 	urn:nbn:de:hbz:dm13-17409			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
512	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		IDD bietet Chance für eine Vermittlungsaufsicht							2015	2015	5	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 22	urn:nbn:de:hbz:dm13-5123			Wirtschaft			         
3736	Konferenzveröffentlichung	published	eng		Reusch, Peter; Wolff, Carsten	International Research Conference 2015	Conference Proceedings - 25-26 June 2015		Proceedings der IRC 2015				2015	28.09.2023	173								978-3-00-051908-6						 	urn:nbn:de:hbz:dm13-37366	10.26205/opus-3736		IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
1820	Bericht	published	deu			Konsistentes Unternehmensverhalten	Abstimmung von Mainstream und Newstream activities		Forschungsbericht  Projektleitung: Axel Faix  Zeitraum: 2014-2015  Förderung: Forschungsfreisemester				2015		5														 	urn:nbn:de:hbz:dm13-18207			Wirtschaft	UrhG		         
69	Buch (Monographie)	published	deu	Hüneke, Alisa		Kooperation Kinder- und Jugendpsychiatrie - Jugendhilfe			Basierend auf einer Umfrage in nahezu allen bayerischen Kinder- und Jugendpsychiatrien, analysiert die Arbeit den Jugendhilfebedarf von Kindern und Jugendlichen im Anschluss an eine (teil-) stationäre psychiatrische Behandlung. Neben der Vorstellung der beiden wichtigen psychosozialen Versorgungssysteme junger Menschen – die "Kinder- und Jugendpsychiatrie" (KJP) und die "Jugendhilfe" (JH) – wirft die Arbeit den Blick sowohl auf die Differenzen der beiden Systeme, wie etwa die unterschiedlichen rechtlichen Grundlagen und die daraus resultierenden Versorgungsaufträge, aber auch auf die Schnittstellen, z. B. die gemeinsame Zielgruppe. Die Rolle der Klinischen Sozialarbeit(er) und die Bedeutung der Kooperation KJP – JH wird schließlich vor dem Hintergrund der Ergebnisse diskutiert.		Coburg	ZKS Verlag	2014										978-3-934247-24-6						 	urn:nbn:de:hbz:dm13-698						         
509	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Radtke, Michael		Kostentreiber Lebensversicherungsprovision?							2015	2015	5	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 12	urn:nbn:de:hbz:dm13-5094			Wirtschaft			         
1463	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0115			Forschungsmagazin ORANGE für das Jahr 2015		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2015	06.02.2018	66	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2015							1862-4642					 1	urn:nbn:de:hbz:dm13-14631			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
68	Buch (Monographie)	published	deu	Stitz, Anika		Recovery und Klinische Sozialarbeit			Im Rahmen der Masterthesis sollen die Möglichkeiten des Recovery-Konzeptes theoretisch am Beispiel einer schizophrenen Psychose erörtert werden. Recovery bedeutet übersetzt "Gesundung" und beschreibt einen aktiven, persönlichen und einzigartigen Veränderungsprozess der eigenen Überzeugungen, Werte, Gefühle, Ziele, Fertigkeiten und Rollen. Im Recoveryprozess lernen Menschen wieder Verantwortung für ihr Leben zu übernehmen, trotz teilweise anhaltender Krankheitssymptome. Auf diese Weise ergeben sich eine Vielzahl neuer Möglichkeiten für eine ganzheitlichere Behandlung von schizophrenen Psychosen. Dabei kommt der Klinischen Sozialarbeit eine besondere Schnittstellenfunktion zu. Sie hat das Recoverykonzept bereits in ihrer klientInnenzentrierten und ressourcenorientierten Herangehensweise integriert und kann damit einen wesentlichen Beitrag für einen Paradigmenwechsel in der psychiatrischen Versorgungslandschaft leisten.		Coburg	ZKS Verlag	2015		134								978-3-934247-28-4						 	urn:nbn:de:hbz:dm13-686		Schizophrene Psychose				         
