OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1687	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang; Tietz, Tobias		The impact of correlations in the critical field					Riga	University of Latvia	2016		9	Project management development - practice and perspectives : fifth international scientific conference on project management in the Baltic countries, April 14-15, 2016, Riga, University of Latvia													 				Wirtschaft			         
657	Wissenschaftlicher Artikel	published	eng	Tysiak, Wolfgang; Sereseanu, Alexander		Project risk management using Monte Carlo simulation and Excel							2010	2010	6	International journal of computing	9 (2010)							2312-5381					 4				Wirtschaft			         
656	Wissenschaftlicher Artikel	published	eng	Tysiak, Wolfgang		A deeper insight in some effects in project risk management							2014	2014	7	International journal of computing	13 (2014)							2312-5381					 4				Wirtschaft			         
913	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		Risk management in projects	variation of parameters in the critical field				Piscataway, NJ	IEEE	2015	2015	4	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
1028	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		Risk management in projects	the Monte Carlo approach versus PERT				Piscataway, NJ	IEEE	2011	2011	5	IEEE 6th international conference on intelligent data acquisition and advanced computing systems (IDAACS), 2011													 				Wirtschaft			         
1159	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		From critical path to critical field					Riga	University of Latvia	2012	2012	8	Project management development - practice and perspectives : first international scientific conference on project management in the Baltic countries, February 8-9, 2012, Riga, University of Latvia													 				Wirtschaft			         
1162	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		The human factor in project risk management					Riga	University of Latvia	2013	2013	6	Project management development - practice and perspectives : second international scientific conference on project management in the Baltic countries, April 11-12, 2013, Riga, University of Latvia													 				Wirtschaft			         
1163	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		Recent developments in risk managements in projects	a wireless assistance system with integreated IEEE 802.15.4a localisation technology				Piscataway, NJ	IEEE	2013	2013	4	2013 IEEE 7th international conference on intelligent data acquisition and advanced computing systems (IDAACS)													 				Wirtschaft			         
1165	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		The dynamics in the monitoring and control of risk management in projects					Riga	University of Latvia	2014	2014	7	Project management development - practice and perspectives : third international scientific conference on project management in the Baltic countries, April 10-11, 2014, Riga, University of Latvia													 				Wirtschaft			         
1169	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		Statistical analyses in the critical field					Riga	University of Latvia	2015	2015	8	Project management development - practice and perspectives : fourth international scientific conference on project management in the Baltic countries ; conference proceedings , April 16-17, 2015, Riga, University of Latvia													 				Wirtschaft			         
