OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3279	Wissenschaftlicher Artikel	published	deu	Marburger, Marcel René		Ecological foot printing							2021	18.07.2022	1	Nullnummer : Zeitung des FB Design, FH Dortmund	2021/22	4	5										 2				Design	UrhG		         
3219	Wissenschaftlicher Artikel	published	deu	Reimann, Bianca		Der Geruch der Farbe	Spielwiesen, Drucker und Gestalter:innen						2021	09.05.2022		Schwarz Magazin	2021							2748-0380					 1				Design	UrhG		         
3161	Buch (Monographie)	published	eng		Winde, Jörg	Two cities - Tehran/Dortmund	building cultural bridges with photography and graphic design				Dortmund	Fachhochschule Dortmund	2021	24.01.2022	123														 				Design	UrhG	A cooperation project between The Fachhochschule Dortmund - University of Applied Sciences and Arts, Faculty of Design, and the University of Art, Tehran, Faculty of Visual Arts, Photography Department	         
3142	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Ein moderner Klassiker/A modern classic					München	dtv Verlagsgesellschaft	2021	10.01.2022	5	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		244	249										 				Design	UrhG		         
3141	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Die Variation der Serie/Varying the series					München	dtv Verlagsgesellschaft	2021	10.01.2022	13	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		230	243										 				Design	UrhG		         
3136	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		On the contemporary scenopolitics	urban protest in major cities						2021	10.01.2022	14	Art Style : Art & Culture International Magazine	8 (2021)	71	85					2596-1802					 1				Design	UrhG		         
3137	Wissenschaftlicher Artikel	published	mul	Scorzin, Pamela C.		"More human than human"	digital dolls on social media						2021	10.01.2022	9	Denkste Puppe: Multidisziplinäre Zeitschrift für Mensch-Puppen-Diskurse	2021	157	166					2568-9363					 1				Design	UrhG		         
3139	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Ein einzigartiger Auftrag/A unique commission					München	dtv Verlagsgesellschaft	2021	10.01.2022	10	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		214	224										 				Design	UrhG		         
3140	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Die Einheit des Programms/A unified program					München	dtv Verlagsgesellschaft	2021	10.01.2022	4	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		225	229										 				Design	UrhG		         
3138	Teil eines Buches (Kapitel)	published	deu	Müller, Jens		Zwischen Information und Emotion: das Grafikdesign der Bahn					München ; London ; New York	Prestel	2021	10.01.2022	9	Design & Bahn: eine Gestaltungsgeschichte		230	239										 				Design	UrhG		         
