OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
441	Wissenschaftlicher Artikel	published	deu	Agha, Tahereh		Vom Umgang mit kulturellen und religiösen Konstruktionen im Einwanderungsland Deutschland	Biografien von türkischen Jugendlichen im Ruhrgebiet						2012	2012	7	Migration und soziale Arbeit	34 (2012)							0172-746X					 3				Angewandte Sozialwissenschaften			         
2526	Wissenschaftlicher Artikel	published	eng	Ahnert, Lieselotte; Teufl, Lukas; Ruiz, Nina; Piskernik, Bernhard; Supper, Barbara; Remiorz, Silke; Gesing, Alexander; Nowacki, Katja		Father-child play during the preschool years and child internalizing behaviors	Between robustness and vulnerability						2017		13	Infant Mental Health Journal	38 (2017)	743	756					0163-9641					 6				Angewandte Sozialwissenschaften			         
3016	Wissenschaftlicher Artikel	published	deu	Albus, Rolf; Görner, Klaus; Hunecke, Marcel; Wenzel, Maren; Nies, Martina		Klimaschutz durch Mikro-KWK-Anlagen in Haushalten							2020	05.05.2021	4	HLH Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	71 (2020)	37	41					1436-5103					 1				Angewandte Sozialwissenschaften	UrhG		         
640	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Gelernt ist gelernt	Einsatz von SPS-Systemen in der Gebäudesystemtechnik (1)						2010	2010	3	de /Ausgabe für den Elektrofachmann in Industrie, Handel und Gewerbe	85 (2010)							1617-1160					 17				Informations- und Elektrotechnik (bis Februar 2017)			         
641	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Einsatz von SPS-Systemen in der Gebäudesystemtechnik (2)							2010	2010	4	de /Ausgabe für den Elektrofachmann in Industrie, Handel und Gewerbe	85 (2010)							1617-1160					 18				Informations- und Elektrotechnik (bis Februar 2017)			         
643	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Brauchen wir Smart Meter?							2012	2012	2	Bussysteme : Zeitschrift für moderne Gebäudetechnik								2196-7385					 4				Informations- und Elektrotechnik (bis Februar 2017)			         
645	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Spezialität: AAL-Produkte							2012	2012	2	de : Elektrotechnik, Gebäudetechnik, Informationstechnik	87 (2012)							1617-1160					 17				Informations- und Elektrotechnik (bis Februar 2017)			         
646	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Inbetriebnahme und Dokumentation bei KNX/EIB							2012	2012	4	de : Elektrotechnik, Gebäudetechnik, Informationstechnik	87 (2012)							1617-1160					 18				Informations- und Elektrotechnik (bis Februar 2017)			         
647	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Ausweg aus der Kostenfalle	Optimierung der Netzwerkstrukturen und Geräteoptologien						2010	2010	4	de : der Elektro- und Gebäudetechniker	85 (2010)							1617-1160					 20				Informations- und Elektrotechnik (bis Februar 2017)			         
2865	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Dem EIB auf die Sprünge helfen	Fast-Ethernet-Backbone und Automatisierung durch eibNodes						2007	07.02.2020	3	de - das Elektrohandwerk	2007	46	49					1617-1160					 15-16				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
