OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1665	Teil eines Buches (Kapitel)	published	deu	Stabenow, Jörg		Die Künstlerkolonie als Thema der Architektur	Darmstadt, Hagen, Dessau				Tübingen ; Berlin	Ernst Wasmuth Verlag	2016		14	Bauen und Wohnen : die Geschichte der Werkbundsiedlungen													 				Architektur			         
1222	Teil eines Buches (Kapitel)	published	deu	Stabenow, Jörg		Sakrale Raumverwandlung	Joe Ple?nik und der Kirchenbau der frühen Moderne				Ljubljana	Umetnostnozgodovinski Intitut Franceta Steleta ZRC SAZU	2015	2015	18	Patriae et orbi : essays on Central European art and architecture ; Festschrift in honour of Damjan Prelovek = tudije o srednjeevropski umetnosti ; jubilejni zbornik za Damjana Prelovka													 				Architektur			         
1570	Wissenschaftlicher Artikel	published	deu	Rogall, Armin; Horn, D.		Dem Ornament gewidmet	Projekt der FH Dortmund "Concrete follows form"						2016		2	Opus C : Planen & Gestalten mit Beton								1860-0298					 3				Architektur			         
1172	Teil eines Buches (Kapitel)	published	deu	Köhler, Dennis; Walz, Manfred		Viel Licht und starker Schatten	zur Gestaltung von Stadt und Region nach Einbruch der Dunkelheit				Bielefeld	Transcript	2012	2012	30	Inszenierung der Stadt : Urbanität als Ereignis													 				Architektur		Reihe: Szenografie & Szenologie, Bd. 6	         
673	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis; Sieber, Raphael; Walz, Manfred		Licht planen	die Stadt und ihre künstlichen Lichter						2012	2012	3	Stadt + Grün : das Gartenamt ; Organ der ständigen Konferenz der Gartenbauamtsleiter beim Deutschen Städtetag	61 (2012)							0016-4739					 11				Architektur			         
669	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis; Sieber, Raphael		Der Stadtraum zur Kunstlichtzeit	Positionen und Beobachtungen						2011	2011	5	Professional lighting design													 79				Architektur			         
671	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis		Sichernd? Normgerecht? Verpflichtend?	Diskussion zum Handlungskonflikt der Kommunalverwaltungen bei der Straßenbeleuchtung						2012	2012	5	Licht	64 (2012)							0024-2861					 9				Architektur			         
670	Wissenschaftlicher Artikel	published	deu	Köhler, Dennis		Lichtmasterplan	auf dem Weg zu einem zielführenden Instrument?						2012	2012	5	Professional lighting design													 82				Architektur			         
1219	Teil eines Buches (Kapitel)	published	deu	Köhler, Dennis		Rahmenpläne für Stadtbeleuchtung - quo vadis?					Berlin	Deutsche Lichttechnische Gesellschaft	2013	2013	8	Licht 2012 : 20. Gemeinschaftstagung 11. bis 14. September 2012, Technische Universität Berlin													 				Architektur			         
1679	Teil eines Buches (Kapitel)	published	deu	Kuhnhenne, Markus; Feldmann, Markus; Hachul, Helmut		Energieoptimierte Gebäudehüllen in Stahlleichtbauweise					Berlin	Ernst & Sohn	2016		40	Eurocode 3 - Grundnorm Werkstoffe und Nachhaltigkeit ; Stahlbau-Kalender 2016													 				Architektur			         
