OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3213	Teil eines Buches (Kapitel)	published	eng	Copei, Sebastian; Eickhoff, Christoph; Malik, Adam; Nolte, Natascha; Norbisrath, Ulrich; Sorgalla, Jonas; Weber, Jens; Zündorf, Albert		From monolithic models to agile micromodels					Setúbal	SciTePress	2022	05.05.2022	6	Proceedings of the 10th International Conference on Model-Driven Engineering and Software Development		227	233										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
3267	Teil eines Buches (Kapitel)	published	eng	Seco de Herrera, Alba G.; Ionescu, Bogdan; Müller, Henning; Péteri, Renaud; Ben Abacha, Asma; Friedrich, Christoph M.; Rückert, Johannes; Bloch, Louise; Brüngel, Raphael; Idrissi-Yaghir, Ahmad; Schäfer, Henning; Kozlovski, Serge; Dicente Cid, Yashin; Kovalev, Vassili; Chamberlain, Jon; Clark, Adrian; Campello, Antonio; Schindler, Hugo; Deshayes, Jérome; Popescu, Adrian; Ştefan, Liviu-Daniel; Constantin, Mihai Gabriel; Dogariu, Mihai		ImageCLEF 2022: multimedia retrieval in medical, nature, fusion and internet applications					Cham	Springer International Publishing	2022	11.07.2022	7	Advances in Information Retrieval: 44th European Conference on IR Research, ECIR 2022, Stavanger, Norway, April 10–14, 2022, Proceedings, Part II		382	389										 				Informatik	UrhG		         
3152	Teil eines Buches (Kapitel)	published	eng	Müller, Jens		A contribution to the history of graphic design					Dortmund	Optik Books	2022	17.01.2022	1	Félix Beltrán - visual intelligence: graphic design in a social sense		8	9										 				Design	UrhG		         
3003	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Friedrich, Christoph		Developing a machine learning workflow to explain black-box models for Alzheimer's disease classification					Sétubal	SCITEPRESS - Science and Technology Publications	2021	05.05.2021	12	BIOSTEC 2021 : proceedings of the 14th International Joint Conference on Biomedical Engineering Systems and Technologies : online streaming, February 11-13, 2021		87	99										 				Informatik	UrhG		         
3004	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Friedrich, Christoph		Using Bayesian optimization to effectively tune random forest and XGBoost hyperparameters for early Alzheimer's disease diagnosis					Cham	Springer International Publishing	2021	05.05.2021	14	Wireless Mobile Communication and Healthcare : 9th EAI International Conference, MobiHealth 2020, Virtual Event, November 19, 2020, Proceedings		285	299										 				Informatik	UrhG		         
3242	Teil eines Buches (Kapitel)	published	eng	Kotthaus, Jochem; Krampe, Karsten; Piontek, Andrea; Weitzel, Gerrit		How to make the cut in academia	managing the uncertainty of time as a necessity to have a research career				Cham	Springer International Publishing	2021	20.05.2022	15	Researchers at risk : precarity, jeopardy and uncertainty in academia		131	146										 				Angewandte Sozialwissenschaften	UrhG		         
3270	Teil eines Buches (Kapitel)	published	eng	Tillmann, W.; Baumann, I.; Brinkhoff, A.; Kuhnt, Sonja; Becker-Emden, Eva-Christina; Kalka, A.		Effect of the spray parameters on the particle behavior and the coating properties during ID warm spraying of fine WC-12Co powders (-10 + 2 μm)					Kinsman Road, OH	ASM	2021	11.07.2022	6	Thermal Spray 2021 : proceedings from the international thermal spray conference		283	289										 				Informatik	UrhG		         
2954	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Grossmann, Uwe; Mörz, Elisabetta		Collaborative business model structures for wireless ambient assisted living systems					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE International Symposium on Wireless Systems (IDAACS-SWS)													 				Wirtschaft	UrhG		         
3006	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Boketta, Adrian; Keibel, Christopher; Mense, Eric; Michailutschenko, Alex; Pelka, Obioma; Rückert, Johannes; Willemeit, Leon; Friedrich, Christoph M.		Combination of image and location information for snake species identification using object detection and EfficientNets					Aachen	RWTH Aachen	2020	05.05.2021		CLEF 2020: CLEF 2020 working notes : working notes of CLEF 2020 - Conference and Labs of the Evaluation Forum : Thessaloniki, Greece, September 22-25, 202													 				Informatik	UrhG		         
3223	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Röhrig, Christof		Robust and precise localization of mobile robots using EFIR estimation for fusing odometry with position measurements					Berlin ; Offenbach	VDE Verlag	2020	11.05.2022	6	52nd International Symposium on Robotics : 9-10 December 2020, Online-Event, Germany		37	43										 				Informatik	UrhG		         
