OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3721	Bachelorarbeit	published	deu	Henkemeier, Hendrik		Das semantische Potential chorischer Atmosphären (Loop-Groups) im Film			Die vorliegende Arbeit behandelt den semantischen Mehrwert von chorischen Atmosphären. Dabei lege ich meinen Fokus auf den gestalterischen Nutzen von Loop Groups im Filmton. Auffällig und interessant ist, dass es bisher wenig inhaltliche Auseinandersetzung oder Forschung zu dem Thema gibt.  Nach vorherigen Definitionen untersuche ich die Entwicklung chorischer Atmosphären vom antiken griechischen Theater bis zum modernen Film. Untersuchungs- schwerpunkt sind drei Filmanalysen von drei sehr unterschiedlichen Filmen der 1990er- bis 2010er-Jahre („Mighty Aphrodite“, „Se7en“, „Sicario“ und „Das Parfum“). Die Analysen zeigen, dass die gestalterischen Mittel und die gestalterischen Möglich- keiten zahlreich und in ihren Zielen und Wirkungen auf das Publikum vielfältig sind. Folgende Schlussfolgerungen gehen aus der Untersuchung hervor: Loop Groups können unter anderem kommentierend, aufmerksamkeitslenkend oder stimmungs- verstärkend sein, die Größe oder Lage des Handlungsorts verdeutlichen oder sogar inhaltlich zur Geschichte beitragen. Auch können sie für surreale Szenen verwendet werden.  Aus dieser Vielfalt von Einsatzmöglichkeiten chorischer Elemente leitet sich im zweiten Teil der Untersuchung ab, dass die Verwendung im Produktionsprozess eines Films frühzeitig und umfassend geplant und vorbereitet sein muss, um optimale Ergebnisse zu erzielen. Das betrifft das Casting geeigneter Sprecherinnen und Sprecher, die Wahl der idealen Aufnahmetechnik und die (Ton)-Regieführung.  Der Exkurs der Arbeit zeigt weitere technische Möglichkeiten der Herstellung von Loop Groups auf, wie zum Beispiel „Sound Particles“ und beschreibt und bewertet Entwicklungen, die im Verlauf der Corona-Pandemie entstanden sind.  Aufgrund dieser Ergebnisse lässt sich nun gezielter mit Loop Groups arbeiten, was anhand der Bachelorarbeit „Between Two Lines“ verdeutlicht wurde.				2023	21.08.2023	84														 	urn:nbn:de:hbz:dm13-37218		Loop-Group; Sounddesign	Design	CC BY-ND 4.0		         
3735	Bachelorarbeit	published	deu	Tödte, Finn		Soundscapes des zweiten Weltkriegs. Wie Filmton Geschichte modelliert und interpretiert			Die vorliegende Arbeit befasst sich mit den Klanglandschaften (Soundscapes) des zweiten Weltkriegs und untersucht, wie die Nationalsozialistische Deutsche Arbeiterpartei (NSDAP) die klangliche Umgebung zur Machergreifung, Machterhaltung und Kriegspropaganda strukturiert hat sowie die Inszenierung dessen im Spielfilm. Zusätzlich wird die geschichtsmodellierende Dimension des Filmtons analysiert.  Der erste Teil der Arbeit widmet sich den sound studies und beschreibt die tatsächlichen und empfundenen Soundscapes der Zeit zwischen 1925 und 1945. Der Fokus liegt auf den urbanen Soundscapes in deutschen und von der ehemaligen deutschen Wehrmacht besetzten Gebieten, deren klanglicher Strukturierung, die der NSDAP zur Ergreifung und Absicherung ihrer Herrschaft verholfen hat sowie der Klangsignatur des zweiten Weltkriegs.  Im zweiten Teil wird aufgezeigt, wie Spielfilme die realen Soundscapes und subjektiven Empfindungen audiovisuell inszenieren und das kollektive Gedächtnis prägen. Es wird die These aufgestellt, dass die Gestaltung der Tonspur in Kriegsfilmen maßgeblich für das Entstehen von Kriegsverständnissen verantwortlich ist. Des Weiteren wird gezeigt, dass sich anhand der Tongestaltung von Kriegsfilmen auch das Kriegsverständnis und die gesellschaftspolitische Positionierung der Filmemacher analysieren lassen.  Der dritte Teil dieser Arbeit hebt die Rolle des Filmtons in der Geschichtsmodellierung hervor und zeigt auf, welche Ebenen des Filmtons und welche audiovisuellen Effekte zur Interpretation und Modellierung von Geschichte beitragen. Nachfolgend wird anhand von vier Spielfilmen über den zweiten Weltkrieg aufgezeigt, wie die audiovisuelle Gestaltung Kriegsverständnisse prägt, den Klang des Nationalsozialismus darstellt und inwiefern sie Geschichte modelliert und interpretiert.  Zuletzt wird der von mir angefertigte Dokumentarfilm Ich mööch zo Fooß noh Kölle jonn analysiert, in dem das Spannungsfeld zwischen der kollektiv-deutschen Schuld am Holocaust und der Flucht und Vertreibung deutscher Menschen aus den Ostgebieten bearbeitet wird. Die Thematik dieses Films brachte mich zur Literatur über die Soundscapes des zweiten Weltkriegs. Das Interesse an dem Thema wurde durch meine deutsche Herkunft und der Auseinandersetzung mit der nationalsozialistischen Vergangenheit gestärkt. Die in der heutigen Zeit wieder erstarkte politisch extreme Rechte zeigt die Relevanz der Analyse medialer Aufarbeitung der deutschen Geschichte.				2023	13.10.2023	117														 	urn:nbn:de:hbz:dm13-37357	10.26205/opus-3735		Design	CC BY 4.0		         
3670	Bachelorarbeit	published	deu	Henkemeier, Hendrik		Das semantische Potential chorischer Atmosphären (Loop-Groups) im Film			Volltext-Dokument wurde aufgrund notwendiger Korrekturen auf Wunsch des Urhebers entfernt. Die korrigierte Version ist unter folgendem Link erreichbar: https://opus.bsz-bw.de/fhdo/frontdoor/index/index/searchtype/latest/docId/3721/start/0/rows/10  Die vorliegende Arbeit behandelt den semantischen Mehrwert von chorischen Atmo- sphären. Dabei lege ich meinen Fokus auf den gestalterischen Nutzen von Loop Groups im Filmton. Auffällig und interessant ist, dass es bisher wenig inhaltliche Aus- einandersetzung oder Forschung zu dem Thema gibt.  Nach vorherigen Definitionen untersuche ich die Entwicklung chorischer Atmosphären vom antiken griechischen Theater bis zum modernen Film. Untersuchungs- schwerpunkt sind drei Filmanalysen von drei sehr unterschiedlichen Filmen der 1990er- bis 2010er-Jahre („Mighty Aphrodite“, „Se7en“, „Sicario“ und „Das Parfum“). Die Analysen zeigen, dass die gestalterischen Mittel und die gestalterischen Möglich- keiten zahlreich und in ihren Zielen und Wirkungen auf das Publikum vielfältig sind. Folgende Schlussfolgerungen gehen aus der Untersuchung hervor: Loop Groups können unter anderem kommentierend, aufmerksamkeitslenkend oder stimmungs- verstärkend sein, die Größe oder Lage des Handlungsorts verdeutlichen oder sogar inhaltlich zur Geschichte beitragen. Auch können sie für surreale Szenen verwendet werden.  Aus dieser Vielfalt von Einsatzmöglichkeiten chorischer Elemente leitet sich im zweiten Teil der Untersuchung ab, dass die Verwendung im Produktionsprozess eines Films frühzeitig und umfassend geplant und vorbereitet sein muss, um optimale Ergebnisse zu erzielen. Das betrifft das Casting geeigneter Sprecherinnen und Sprecher, die Wahl der idealen Aufnahmetechnik und die (Ton)-Regieführung.  Der Exkurs der Arbeit zeigt weitere technische Möglichkeiten der Herstellung von Loop Groups auf, wie zum Beispiel „Sound Particles“ und beschreibt und bewertet Entwicklungen, die im Verlauf der Corona-Pandemie entstanden sind.  Aufgrund dieser Ergebnisse lässt sich nun gezielter mit Loop Groups arbeiten, was anhand der Bachelorarbeit „Between Two Lines“ verdeutlicht wurde.				2023	05.06.2023	84														 	urn:nbn:de:hbz:dm13-36700	10.26205/opus-3670	Loop-Group; Sounddesign	Design	CC BY-NC-ND 4.0	Volltext-Dokument wurde aufgrund notwendiger Korrekturen auf Wunsch des Urhebers entfernt. Die korrigierte Version ist unter folgendem Link erreichbar: https://opus.bsz-bw.de/fhdo/frontdoor/index/index/searchtype/latest/docId/3721/start/0/rows/10	         
3212	Teil eines Buches (Kapitel)	published	deu	Grittmann, Elke; Fromm, Karen; Gebhardt, Dirk		Von Fotojournalist*innen zu unabhängigen Bildautor*innen	Elke Grittmann im Gespräch mit Karen Fromm und Dirk Gebhardt				Köln	Herbert von Halem Verlag	2022	05.05.2022	23	Fotojournalismus im Umbruch : Hybrid, multimedial, prekär		228	251										 				Design	UrhG		         
3266	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		BioMedien. Das Zeitalter der Medien mit lebensähnlichem Verhalten							2022	11.07.2022	1	Kunstforum International		280	281					0177-3674					 281				Design	UrhG		         
3268	Buch (Monographie)	published	eng		Müller, Jens; Wiedemann, Julius	The history of graphic design	1890-today				Köln	Taschen	2022	11.07.2022	511								978-3-8365-8806-5						 				Design	UrhG		         
3254	Buch (Monographie)	published	deu	Bohn, Ralf		Das Karussell - Schwindel, Tausch und Täuschung	Szenen einer Medienphilosophie				Bielefeld	transcript	2022	20.06.2022	412								978-3-8376-6125-5						 				Design	UrhG		         
3117	Buch (Monographie)	published	mul		Müller, Jens	Collecting graphic design	die Archivierung des Visuellen				Dortmund	Fachhochschule Dortmund, Fachbereich Design	2022	13.12.2021	151								978-3-9822542-7						 				Design	UrhG		         
3152	Teil eines Buches (Kapitel)	published	eng	Müller, Jens		A contribution to the history of graphic design					Dortmund	Optik Books	2022	17.01.2022	1	Félix Beltrán - visual intelligence: graphic design in a social sense		8	9										 				Design	UrhG		         
3337	Buch (Monographie)	published	deu	Khosravi, Samaneh; Kemme, Katharina; Lucka, Stephan; Henkel, Pia; Haupt, Marcel; Junker, Patrick; Sales Prado, Ana Maria; Hermann, Ronja; de Crignis, Martin; Ruholl, Sarah; Zanardi, Lucrezia; Braune, Anne	Marburger, Marcel René	re:vue 2022					Dortmund	Fachhochschule Dortmund, Fachbereich Design	2022	11.01.2023	54								978-3-946775-82-9						 				Design	UrhG		         
