OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1272	Rezension	published	mul	Scorzin, Pamela C.		Rezension zu: Peter Weibel, Harald Falckenberg, Matthew Shattuck (Hg.): Robert Wilson - Video Portratis							2011	2011	10	Journal für Kunstgeschichte : die internationale Rezensionszeitschrift = Journal of art history : the international periodical of reviews		203	2012										 3				Design			         
1401	Buch (Monographie)	published	mul	Meincke, Friedrich; Lucke, Ulrike; Tavangarian, Djanshid	Rohland, Holger; Kienle, Andrea; Friedrich, Steffen	DeLFI 2011	die 9. E-Learning-Fachtagung Informatik der Gesellschaft für Informatik e.V.; 5. - 8. September 211, Technische Universität Dresden				Bonn	Gesellschaft für Informatik	2011		266								978-3-88579-282-6						 				Informatik		Reihe: GI-Edition: Proceedings, Bd. 188 ; Texte Deutsch und Englisch ; eigentlich Herausgeberwerk!	         
1402	Buch (Monographie)	published	mul	Hoppe, Ulrich H.; Kerres, Michael; Köhler, Thomas	Friedrich, Steffen; Kienle, Andrea; Rohland, Holger	DeLFI 2011	die 9. E-Learning-Fachtagung Informatik ; Poster, Workshops, Kurzbeiträge				Dresden	TUDpress Verlag der Wissenschaften	2011										978-3-942710-36-7						 				Informatik		E-Book	         
684	Wissenschaftlicher Artikel	published	mul	Sachsse, Rolf; Winde, Jörg		Mayor	Bürgermeisterzimmer in Deutschland; fotografiert von Jörg Winde						2012	2012	4	AIT : Architektur, Innenarchitektur, Technischer Ausbau = AIT : Architecture, interior, technical solutions								0173-8046					 12				Design			         
1210	Teil eines Buches (Kapitel)	published	mul	Scorzin, Pamela C.		Głębia pod powierzchnią/Oberfläche mit Tiefe/The depth under the surface					Mississauga, Ontario	Double Door Communications inc.	2012	2012	12	Garden of Eden													 				Design			         
430	Wissenschaftlicher Artikel	published	mul	Thiering, Bastian; Nagarajah, James; Lipinski, Hans-Gerd		Spatial reconstruction of human thyroid based on ultrasound and CT image data fusion = Räumliche Rekonstruktion der humanen Schilddrüse auf der Basis einer Datenfusion von Ultraschall- und CT-Abbildungen							2013	2013		Biomedical engineering/Biomedizinische Technik	58 (2013)							1862-278X					 s 1-L				Informatik			         
877	Teil eines Buches (Kapitel)	published	mul	Eren, Evren		VirWi	ein Topologie-Editor für virtuelle Sicherheitsinfrastrukturen				Münster	Verlagshaus Monsenstein und Vannerdat	2014	2014	8	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund : Band 1													 				Informatik		Text ist im gleichen Werk auch in englischer Übersetzung veröffentlicht.	         
878	Teil eines Buches (Kapitel)	published	mul	Lottis, Angela; Bastert, Torben; Röhrig, Christof		Safe@home	ein drahtloses Assistenzsystem mit integrierter Personenlokalisierung				Münster	Verlagshaus Monsenstein und Vannerdat	2014	2014	20	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund : Band 1													 				Informatik		Text ist im gleichen Werk auch in englischer Übersetzung veröffentlicht.	         
879	Teil eines Buches (Kapitel)	published	mul	Schmidtmann, Achim; Kruse, Torsten		Generierung eines Simulationsmodells auf Basis einer CMDB					Münster	Verlagshaus Monsenstein und Vannerdat	2014	2014	14	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund : Band 1													 				Informatik		Text ist im gleichen Werk auch in englischer Übersetzung veröffentlicht.	         
1316	Buch (Monographie)	published	mul	Müller-Pelzer, Werner; Witte, Arnd; Röseberg, Dorothee	Müller-Pelzer, Werner	Selbstevaluation interkultureller Erfahrungen					Göttingen	Cuvillier	2014		282								978-3-95404-620-1						 				Angewandte Sozialwissenschaften		Beiträge teilweise Deutsch, teilweise Englisch, teilweise Französisch ; Sammelband der Beiträge des Forschungsateliers, das im September 2012 mit Unterstützung der Deutsch-Französischen Hochschule am FB Wirtschaft stattgefunden hat	         
