OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1127	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauphysik	(Wärme, Feuchte, Schall)				Berlin	Beuth Verlag	2011	2011	39650	Entwurfs- und Konstruktionstafeln für Architekten													 				Architektur			         
1112	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Nachträgliche Abdichtung undichter Fugen					Berlin	Beuth Verlag	2007	2007	8	Europäischer Sanierungskalender													 				Architektur			         
618	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Dicht im zweiten Anlauf	Serie Abdichtung, Teil 3						2011	2011	6	Bauen im Bestand B+B	34 (2011)							2190-9504					 3				Architektur			         
2672	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung im Bestand	Nachträgliche Abdichtung von Rissen und Fugen bei WU-Konstruktionen				Stuttgart	Fraunhofer IRB Verlag	2017		21	Bauwerksabdichtung : Planung, Qualitätssicherung und Sanierung : 52. Frankfurter Bausachverständigentag 2017 : Tagungsband		25	46										 				Architektur			         
617	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung für WU-Bauwerke	wasserundurchlässige Bauwerke aus Beton; Abdichtungssysteme - Verwenbarkeitsnachweise - Chancen und Risiken						2011	2011	6	Der Bausachverständige	7 (2011)							1614-6123					 4				Architektur			         
1107	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Undichte Fugen - wer ist schuld?					Illertissen	Tricosal	2007	2007	43	Vernässung von Kellerräumen im drückenden Wasser : Vortragsreihe 2007													 				Architektur		Reihe: Bau & Praxis Fachseminare, Bd. 4	         
2682	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Planung und Ausführung von Fugen und Fugenabdichtungssystemen für WU-Konstruktionen							2018		16	Beton- und Stahlbetonbau	113 (2018)	83	99					0005-9900					 S1				Architektur			         
1136	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2014	2014	78	Bauphysik-Kalender 2014													 				Architektur			         
624	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Ein undurchdringlicher Schleier							2013	2013		Bauen im Bestand B+B	36 (2013)							2190-9504					 6				Architektur			         
2674	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauen mit Elementwänden bei drückendem Wasser	Planung - Regelwerke - Abdichtung - Bauausführung - typische Fehler						2018		12	Beton- und Stahlbetonbau	113 (2018)	116	128					0005-9900					 S1				Architektur			         
