OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1815	Bericht	published	deu			Einfluss der Vergütung auf die Beratungsqualität in der Altersvorsorge aus Kundensicht			Forschungsbericht  Projektleitung: Matthias Beenken  Zeitraum: 2013-2015  Förderung: Hochschulinterne Forschungsförderung  Kooperationspartner: Versicherungsforen Leipzig,  FGM GmbH, Universität zu Köln, juristische Vorarbeit: Westfälische Wilhelms-Universiät zu Münster				2014		3														 	urn:nbn:de:hbz:dm13-18157			Wirtschaft	UrhG		         
1814	Bericht	published	deu			Häuserfassaden als Spurenfeld individuellen Lebens und als abstrakte Struktur in transluzenten Bildern			Forschungsbericht  Projektleitung: Margareta Hesse  Zeitraum: 2014  Förderung: Fachhochschule Dortmund, Forschungssemester				2014		20														 	urn:nbn:de:hbz:dm13-18146			Design	UrhG		         
1813	Bericht	published	deu			Der Untergang des Raumes ist programmiert			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2015  Förderung: Fachhochschule Dortmund, Forschungssemester				2015		2														 	urn:nbn:de:hbz:dm13-18130			Design	UrhG		         
1812	Bericht	published	deu			Szenische Hermeneutik	Untersuchung über die Deutungsinitiativen und Bedeutungsdauern in sozialen Handlungen		Forschungsbericht  Projektleitung: Ralf Bohn  Zeitraum: 2013-2015  Förderung: Eigenfinanzierung				2016		5														 	urn:nbn:de:hbz:dm13-18123			Design	UrhG		         
1811	Bericht	published	deu			Global scenographic design	szenografische Schaufenstergestaltungen zwischen Kunst und Design		Forschungsbericht  Projektleitung: Pamela C. Scorzin  Zeitraum: 2012-2013  Förderung: Eigenfinanzierung				2013		10														 	urn:nbn:de:hbz:dm13-18119			Design	UrhG		         
1810	Bericht	published	deu			Open iCare Assistant	offene intelligente Infrastruktur zur Unterstützung von Pflegediensten in der ambulanten und stationären Pflege		Forschungsbericht  Projektleitung: Christo Röhrig, Thomas Felderhoff  Wiss. Mitarbeit: Torben Bastert, Silke Bockhorn, Daniel Bonney, Aylin Celik, Marcel Gempf, Frank Künemund, Angela Lottis, Nicole Nennstiel, Norbert Nowak, Jan Oelker, Andreas Prösser, Daniel von Truczynski, Michael Wulf  Stud. Mitarbeit: Andreas Sutorma, Matthias Wawrzik, Christian Weinbörner  Kooperationspartner: FernUniversität in Hagen, Forschungsinstitut Technologie und Behinderung, Pflegedienst Hübenthal GmbH, SBO Senioreneinrichtungen Bochum gGmbH, Locate Solution GmbH, digitalSTROM AG, DÖRING Industrie Elektronik GmbH & Co. KG, Home and Life Care, devolo AG  Förderung: Europäische Fonds für regionale Entwicklung, Ziel 2 Programm				2016		5														 	urn:nbn:de:hbz:dm13-18106			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1809	Bericht	published	deu			Zeit und Raum			Forschungsbericht  Projektleitung: Jean Flammang  Zeitraum: 2013-2014  Kooperationspartner: Les Théâtres de la Ville de Luxembourg, Théâtre du Centaure  Förderung: Fachhochschule Dortmung, Forschungssemester				2014		8														 	urn:nbn:de:hbz:dm13-18094			Architektur	UrhG		         
1744	Bericht	published	deu	Hunecke, Marcel; Seewald, Maria; Eisenmann, Lothar; Jessing, Dominik		Integra_et_Klima Modulbuch			Mit den Integra_et_Klima Unterrichtsmaterialien stehen Ihnen umfangreiche Lehrmittel für integrations- und berufsbezogene Sprachkurse zum Thema Umwelt- und Klimaschutz zur Verfügung. Zielsetzung dieser Lehrmaterialien ist die Vermittlung von Wissen zum Klimaschutz. Hierbei sollen klimafreundliche Verhaltensalternativen erlernt werden. Das Material ist insbesondere für Personengruppen aufbereitet worden, die sich bislang nur wenig mit diesem Thema beschäftigt haben. Des Weiteren werden die Integrationsbemühungen der Teilnehmenden unterstützt, indem ihnen gesellschaftlich relevantes Umweltverhalten dargelegt wird. Dies ermöglicht den Teilnehmenden nicht nur das Verstehen des Verhaltens anderer, sondern auch die Teilhabe und Partizipation innerhalb der Gesellschaft.				2018		185										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-17443		Sprachkurse; Unterrichtsmaterialien; Klimawandel; Integration; Teilhabe	Angewandte Sozialwissenschaften	CC BY-NC-ND 3.0		         
1422	Bericht	published	deu	Nowak, Saskia		Pflege im Quartier – Gute Praxis.  Eine vergleichende Beschreibung von Forschungs- und Entwicklungsprojekten zur Verbesserung der Versorgungssituation im Alter			Im Projekt Pflege im Quartier (PiQ) sollen Versorgungsstrukturen exemplarisch in vier Quartieren in Gelsenkirchen optimiert und ausgebaut werden sowie eine verbesserte Kommunikation, Information und Vernetzung der Akteure vor Ort erreicht werden. Durch die Entwicklung einer digitalen (Quartiers-)Plattform wird die Vernetzung zudem durch digitale Strukturen unterstützt. Zu Beginn des Projekts wurde eine Gute Praxis-Analyse durchgeführt, um  wichtige Hinweise und Erkenntnisse für die eigene Projektarbeit zu gewinnen. Die Analyse hat gezeigt, dass es eine Vielzahl von Projekten gibt, die sich mit den Versorgungsstrukturen und deren Neugestaltung vor allem für ältere Menschen beschäftigen. Die Ergebnisse und resultierende Schlussfolgerungen daraus, wurden für das Projekt PiQ  aufbereitet und im Bericht zusammenfassend beschrieben.				2018		40														 	urn:nbn:de:hbz:dm13-14223		Gute Praxis; Versorgungsstrukturen; Pflege; Technische Unterstützung	Angewandte Sozialwissenschaften	UrhG		         
1323	Bericht	published	mul	Citlak, Banu; Kurtenbach, Sebastian; Gehne, David H.	Citlak, Banu	Global social work	regionale und lokale Herausforderungen der Armutszuwanderung aus Südosteuropa; Dokumentation der internationalen Tagung vom 28.2.214 an der Fachhochschule Dortmund				Bochum	ZEFIR	2015		62														 				Angewandte Sozialwissenschaften		Reihe: ZEFIR-Forschungsbericht, Bd. 8 ; elektronische Ressource ; Beiträge Deutsch und Englisch ; ZEFIR: Zentrum für interdisziplinäre Regionalforschung an der Ruhr Universität Bochum	         
