OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1996	Dissertation	published	deu	Platzhoff, Elke		Arbeitnehmerüberlassung und Legitimität					Chemnitz	GUC - Verlag der Gesellschaft für Unternehmensrechnung und Controlling m.b.H.	2009	20.12.2018	XIII, 323								978-3-934235-79-3						 				Wirtschaft	UrhG	Dissertation an der Technischen Universität Chemnitz	         
1778	Wissenschaftlicher Artikel	published	deu	Hütte, Mario; Kundmüller-Bianchini, Susanne; Kustos, Annette; Nilges, Annemarie; Platz-Schliebs, Anja		Von der Teaching Library zum Lernort Bibliothek							2009		17	Bibliothek : Forschung und Praxis	33 (2009)	143	160					1865-7648					 2				Fachhochschule Dortmund	UrhG		         
1719	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2009			Rektoratsbericht für das Jahr 2009				2009	19.02.2018	98		2009												 	urn:nbn:de:hbz:dm13-17195			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1494	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2009			Ausgabe 6/2009 der fh-presse				2009	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 6	urn:nbn:de:hbz:dm13-14940			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1493	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2009			Ausgabe 5/2009 der fh-presse				2009	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 5	urn:nbn:de:hbz:dm13-14932			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1492	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2009			Ausgabe 4/2009 der fh-presse				2009	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 4	urn:nbn:de:hbz:dm13-14922			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1491	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2009			Ausgabe 3/2009 der fh-presse				2009	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 3	urn:nbn:de:hbz:dm13-14912			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1490	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2009			Ausgabe 2/2009 der fh-presse				2009	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 2	urn:nbn:de:hbz:dm13-14901			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1489	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2009			Ausgabe 1/2009 der fh-presse				2009	09.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 1	urn:nbn:de:hbz:dm13-14892			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1450	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2008-2009			Grund- und Strukturdaten für die Jahre 2008-2009				2009	02.02.2018	100		2008_2009												 	urn:nbn:de:hbz:dm13-14500			Fachhochschule Dortmund	UrhG	Herausgeber:  Rolf Pohlhausen, Der Kanzler	         
