OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3274	Rezension	published	deu	Kuhlenkamp, Stefanie		Medien & Materialien: Barbara Zapke: Spielräume für Schüler, die nicht passen : Intensivpädagogik in der Sekundarstufe							2021	18.07.2022	0	Motorik : Zeitschrift für Psychomotorik und Motologie in Entwicklung, Bildung und Gesundheit		144	144										 				Angewandte Sozialwissenschaften	UrhG		         
3275	Rezension	published	deu	Kuhlenkamp, Stefanie		Medien & Materialien: Ignaz Roob: Abenteuer Motopädie - Lehr- und Lerngeschichten zur motorischen Kunst Gehen und Stehen zu lernen							2021	18.07.2022	0	Motorik : Zeitschrift für Psychomotorik und Motologie in Entwicklung, Bildung und Gesundheit		40	40										 				Angewandte Sozialwissenschaften	UrhG		         
3273	Rezension	published	deu	Kuhlenkamp, Stefanie		Rezension zu: Dagmar Hosemann, Thorsten Wege - Wo das Wünschen noch geholfen hat : systemisch-lösungsorientierte Gespräche aus der Welt der Märchen							2021	18.07.2022		Socialnet. Rezensionen													 				Angewandte Sozialwissenschaften	UrhG		         
2978	Rezension	published	deu	Graebsch, Christine		Rezension zu: Ueli Hostettler, Irene Marti, Marina Richter: Lebensende im Justizvollzug - Gefangene, Anstalten, Behörde							2019	26.03.2021	4	Kriminologisches Journal	2019	320	324										 4				Angewandte Sozialwissenschaften	UrhG		         
2706	Rezension	published	deu	Kowol, Uli		Rezension zu: Herbert Schubert: Netzwerkmanagement in Kommune und Sozialwirtschaft							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2698	Rezension	published	deu	Knuth, Nicole		Rezension zu: Marion Pomey: Vulnerabilität und Fremdunterbringung. Eine Studie zur Entscheidungspraxis bei Kindeswohlgefährdung							2018			Erziehungswissenschaftliche Revue	17 (2018)												 5				Angewandte Sozialwissenschaften			         
2651	Rezension	published	deu	Guski-Leinwand, Susanne		Rezension zu: Herbert Schubert: Michael Gazzaniga, Todd Heatherton u. a.: Psychologie. Einführungslehrbuch							2017			Socialnet Rezensionen	2017												 				Angewandte Sozialwissenschaften			         
2640	Rezension	published	deu	Graebsch, Christine		Rezension zu: Bernd Maelicke, Christopher Wein: Komplexleistung Resozialisierung							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2557	Rezension	published	deu	Boecker, Michael		Rezension zu: Mirko Eikötter: Inklusion und Arbeit							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2558	Rezension	published	deu	Boecker, Michael		Rezension zu: Monika Burmester, Norbert Wohlfahrt: Wozu die Wirkung sozialer Arbeit messen?							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2556	Rezension	published	deu	Boecker, Michael		Rezension zu: Mario Schreiner: Teilhabe am Arbeitsleben (Menschen mit Behinderung)							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
1703	Rezension	published	deu	Graebsch, Christine M.		Rezension zu: Heribert Ostendorf (Hrsg.): Jugendstrafvollzugsrecht - Kommentierende Darstellung der Landesgesetze zum Jugendstrafvollzug							2016			socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1285	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Eva Rass: Bindung und Sicherheit im Lebenslauf							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
