OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1379	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2007		XVI, 603								978-3-503-09790-6						 				Wirtschaft		2., völlig neu bearbeitete und wesentlich erweiterte Auflage	         
1330	Buch (Monographie)	published	deu	Hesseler, Martin; Görtz, Marcus		Basiswissen ERP-Systeme	Auswahl, Einführung und Einsatz betriebswirtschaftlicher Standardsoftware				Herdecke	W3L-Verlag	2007		X, 406								978-3-937137-38-4						 				Informatik		Reihe: IT lernen	         
1215	Teil eines Buches (Kapitel)	published	eng	Köhler, Dennis		Character of urban spaces during night-time					Gütersloh	VIA-Verlag	2007	2007	3	Convention proceedings : a milestone ; PLDC 1st global lighthing design conference, 24.-27. October, 2007 in London/UK													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1111	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2007	2007	92	Bauphysik-Kalender													 				Architektur			         
1112	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Nachträgliche Abdichtung undichter Fugen					Berlin	Beuth Verlag	2007	2007	8	Europäischer Sanierungskalender													 				Architektur			         
1110	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Elementwandkonstruktionen in drückendem Wasser - wirklich immer a.R.d.T.?					Wiesbaden	Vieweg	2007	2007	3	Bauwerksabdichtungen, Feuchteprobleme im Keller und Gebäudeinneren : Aachener Bausachverständigentage 2007													 				Architektur		Tagungsband zu den Aachener Bausachverständigentagen 2007	         
1109	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton	typische Fehler bei der Planung und Ausführung				Stuttgart	Fraunhofer IRB Verlag	2007	2007	17	Bauschadensfälle, Bd. 9													 				Architektur			         
1108	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Undichte Fugen - was tun?					Illertissen	Tricosal	2007	2007	45	Vernässung von Kellerräumen im drückenden Wasser : Vortragsreihe 2007													 				Architektur		Reihe: Bau & Praxis Fachseminare, Bd. 4	         
1107	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Undichte Fugen - wer ist schuld?					Illertissen	Tricosal	2007	2007	43	Vernässung von Kellerräumen im drückenden Wasser : Vortragsreihe 2007													 				Architektur		Reihe: Bau & Praxis Fachseminare, Bd. 4	         
677	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Architektur als Inspirationsquelle für szenografische Entwürfe	Skizze der historischen Entwicklung des Theaters; kreative Versuche der Gegenwart						2007	2007		Werkbund Akademiereihe													 9				Design			         
