OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2673	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Abdichten von Fugen in Beton mit Fugenbändern - die neue Anwendungsnorm DIN 18197	Fugenbänder fachgerecht geplant, ausgewählt, gefügt und eingebaut						2018		15	Beton- und Stahlbetonbau	113 (2018)	385	400					0005-9900					 5				Architektur			         
676	Wissenschaftlicher Artikel	published	deu	Hackenfort, Thomas; Hochstadt, Stefan		Anschluss gesucht	Architektur und ihre Konkretisierung im systemtheoretischen Wort-Sinn						2009	2009		Wolkenkuckucksheim : internationale Zeitschrift zur Theorie der Architektur	14 (2009)							1430-3863					 1				Architektur		Artikel erscheint in Übersetzung auch in den englisch- und russischsprachigen Ausgaben der Online-Zeitschrift	         
623	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Anschluss gesucht? - und gefunden!							2011	2011		Bauen im Bestand B+B	34 (2011)							2190-9504					 2				Architektur			         
675	Wissenschaftlicher Artikel	published	deu	Hackenfort, Thomas; Hochstadt, Stefan		Architektur, die ich meine	wie architektonische Wirklichkeit durch Interpretation konstruiert wird						2008	2008		Wolkenkuckucksheim : internationale Zeitschrift zur Theorie der Architektur	13 (2008)							1430-3863					 2				Architektur		Artikel erscheint in Übersetzung auch in den englisch- und russischsprachigen Ausgaben der Online-Zeitschrift	         
615	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Auswahl und Planung von Fugenabdichtungssystemen für WU-Konstruktionen							2014	2014	19	Beton- und Stahlbetonbau	109 (2014)							1437-1006					 S1				Architektur			         
2674	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauen mit Elementwänden bei drückendem Wasser	Planung - Regelwerke - Abdichtung - Bauausführung - typische Fehler						2018		12	Beton- und Stahlbetonbau	113 (2018)	116	128					0005-9900					 S1				Architektur			         
616	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauschaden	Schäden an weißen Wannen; undichte Fugen und ihre nachträgliche Abdichtung						2006	2006	2	DAB Deutsches Architektenblatt, Ausgabe Baden-Württemberg	38 (2006)							0012-1215					 2				Architektur			         
1570	Wissenschaftlicher Artikel	published	deu	Rogall, Armin; Horn, D.		Dem Ornament gewidmet	Projekt der FH Dortmund "Concrete follows form"						2016		2	Opus C : Planen & Gestalten mit Beton								1860-0298					 3				Architektur			         
667	Wissenschaftlicher Artikel	published	deu	Gaida, Dietmar; Hochstadt, Stefan; Pieler, Markus		Demografie im Raum	neue Aufgabe integrierter Stadtentwicklung						2008	2008	2	Planerin								0936-9465					 1				Architektur			         
613	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Der druckwasserdichte Anschluss an WU-Bauwerke							2008	2008	8	Beton- und Stahlbetonbau	103 (2008)							1437-1006					 9				Architektur			         
