OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2825	Wissenschaftlicher Artikel	published	eng	Wolff, Carsten; Knirr, Matthias; Priebe, Klaus-Peter; Schulz, Peter; Strumberg, Jörn		A layered software architecture for a flexibel and smart Organic Rankine Cyle (ORC) turbine	Solutions and case study						2018		13	Information Technology and Control	47 (2018)	349	362					1392-124X					 2				Informatik			         
2818	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		100 Jahren Frauenwahlrecht - wie geht es weiter?							2018		1	Zeitschrift des Deutschen Juristinnenbundes : djbZ	21 (2018)	141	142					1866-377X					 3				Angewandte Sozialwissenschaften			         
2819	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Rechtsanwältin und Notarin Dr. Hildegard Gethmann, 1. Vorsitzende des djb von 1948 bis 1958							2018			Zeitschrift des Deutschen Juristinnenbundes : djbZ	21 (2018)							1866-377X					 2				Angewandte Sozialwissenschaften			         
2812	Wissenschaftlicher Artikel	published	deu	van der Vlugt, D.; Kamsties, Erik; Terfloth, A.		Webbasiert und kollaborativ: ein Requirements Editor auf Basis von ReqIF							2018			Softwaretechnik-Trends	37 (2018)							0720-8928					 2				Informatik			         
2805	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Zwangsverheiratung als soziale Norm?							2018		5	Betrifft Mädchen	31 (2018)	12	17					1438-5295					 1				Angewandte Sozialwissenschaften			         
2801	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Ehre und Sexualmoral	Türkeistämmige Mädchen zu Geschlechterrollen und Sexualität						2018			Pro Jugend	2018							0949-0647					 3				Angewandte Sozialwissenschaften			         
2787	Wissenschaftlicher Artikel	published	eng	Simpson, Graeme; Nowacki, Katja		Kevin and Peter: responses to two "preventable deaths"							2018		12	European Journal of Social Work	21 (2018)	778	790					1369-1457					 5				Angewandte Sozialwissenschaften			         
2783	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Affeld, Jürgen		Neuer Baseler Kreditrisiko-Standardansatz							2018			Risiko-Manager	2018							1861-9363					 2				Wirtschaft			         
2784	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Die fünfte MaRisk-Novelle							2018		4	Die Bank	2018	30	34					0342-3182					 2				Wirtschaft			         
2785	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Neisen, Martin		Umfangreichste Änderungen aller Zeiten	Das Basel-IV-Maßnahmenbündel ist geschnürt (Teil 2)						2018		5	Die Bank	2018	46	51					0342-3182					 4				Wirtschaft			         
