OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
686	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	wer biografiert wen, wann, wie und warum? Dortmunder Diskurs zum Biografischen Theater und daraus resultierende Planungen - ein Bericht						2015	2015	2	Spiel & Theater : die Zeitschrift für Theater von und mit Jugendlichen	67 (2015)	24	26										 195				Angewandte Sozialwissenschaften			         
688	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	Theater als soziale Kunst an der FH Dortmund; Tagungsrück- und -ausblick						2015	2015	3	Zeitschrift für Theaterpädagogik	31 (2015)							1865-9756					 66				Angewandte Sozialwissenschaften			         
1358	Buch (Monographie)	published	deu	Köhler, Norma		Biografische Theaterarbeit zwischen kollektiver und individueller Darstellung	ein theaterpädagogisches Modell				München	Kopaed	2009		215								978-3-86736-316-7						 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 16 ; zugleich Dissertation an der Universität Hildesheim, 2008	         
3011	Wissenschaftlicher Artikel	published	deu	Handwerg, Ute; Köhler, Norma		Gesellschaftliche Herausforderungen - theaterpädagogische Arbeitshaltungen							2020	05.05.2021	1	Zeitschrift für Theaterpädagogik	2020	3	4					0941-2107					 77				Angewandte Sozialwissenschaften	UrhG		         
1390	Buch (Monographie)	published	deu	Sting, Wolfgang; Köhler, Norma; Khuon, Ulrich	Sting, Wolfgang; Köhler, Norma; Hoffmann, Klaus	Irritation und Vermittlung	Theater in einer interreligiösen und multikulturellen Gesellschaft				Berlin	LIT-Verlag	2010		II, 229								978-3-643-10065-8						 				Angewandte Sozialwissenschaften		Reihe: Scena - Beiträge zu Theater und Religion, Bd. 4	         
2699	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Mehr Partizipation wagen!	Kollektive Kreativität im theaterpädagogischen Prozess				München	kopaed	2017		17	Partizipation: teilhaben/teilnehmen		79	96										 				Angewandte Sozialwissenschaften			         
2700	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Multiperspektivität befördern	Forschendes Theater in und mit der Sozialen Arbeit				München	kopaed	2018		17	Forschendes Theater in sozialen Feldern		187	204										 				Angewandte Sozialwissenschaften			         
1240	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Neugier-Ich	subjektorientierte Biografiearbeit als interkulturelles Theater				Berlin	LIT	2010	2010	18	Irritation und Vermittlung : Theater in einer interkulturellen und multireligiösen Gesellschaft													 				Angewandte Sozialwissenschaften		Reihe: Scena - Beiträge zu Theater und Religion, Bd. 4	         
1273	Rezension	published	deu	Köhler, Norma		Rezension zu: Kristin Westphal (Hg.): "Räume der Unterbrechung"							2013	2013	1	Zeitschrift für Theaterpädagogik	29												 62				Design			         
3010	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma		Sich Er-, Vor- und Verspielen: Biografieren als Verfahren und Erfahrung ästhetischer Arbeit	Aufmerksamkeitsverschiebungen als Impulse für das Theater und die Ästhetische Bildung				München	kopaed	2020	05.05.2021	22	BIOGRAFIEren auf der Bühne		85	107										 				Angewandte Sozialwissenschaften	UrhG		         
