OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3740	Arbeitspapier	published	eng	Vormann, Claus		Say what you  pay? Pay Information Disclosure in German Job Postings			Purpose – Pay transparency is a promising topic both for research and practice. In particular, the new European directive on compensation transparency will increase its importance. However, research is still relatively sparse compared to other areas of HRM. In particular, state-of-the-art and use of pay information disclosure in job postings is neglected. This paper aims to shed light on this HRM topic.  Methodology – The paper summarizes the findings of a preliminary study conducted among German companies researching the proportion of firms offering compensation information in job postings and digging into the reasons behind it.  Findings – Only 17 % of the participating companies disclose meaningful information about compensation in their job postings. Doing so mainly depends on the company’s attitude towards pay transparency. The age of the company has a minor negative influence, i.e.~older companies are less prone to disclose salary information. Industry, size, and existing overall pay transparency in the company do not determine if pay information is disclosed in job postings.  Research limitations – The main limitation of this survey is its small size of 88 participants and the snowball sampling approach employed. This limits its representativeness and calls for follow-up studies involving more companies and a wider variation of positions included.  Practical implications – While the EU directive will make it obligatory to communicate about pay before the first interview, some companies do it already. The study helps HR departments that think about changing their practice before it becomes compulsory to better judge the current standards.				2023	02.10.2023	13														 	urn:nbn:de:hbz:dm13-37407	10.26205/opus-3740	Pay Transparency; Job Posting; Gehaltstransparenz	Wirtschaft	CC BY-SA 4.0		         
3283	Dissertation	published	eng	Werk, Katharina		Risk-taking behavior as a hidden factor for sustainable business models' performance of European banks							2021		xxiv, 299														 				Wirtschaft	UrhG	Kooperative Promotion im Zusammenhang mit dem Promotionskolleg der Fachhochschule Dortmund.   Dissertation of the Heinrich Heine University Düsseldorf, Faculty of Business Administration and Economics to obtain the title of Doctor rerum politicarum (Dr. rer. pol.)	         
3129	Wissenschaftlicher Artikel	published	eng	Koch, Julian; Plattfaut, Ralf; Kregel, Ingo		Looking for talent in times of crisis	the impact of the Covid-19 pandemic on public sector job openings						2021	10.01.2022	12	International journal of information management data insights	1 (2021)							2667-0968					 2				Wirtschaft	UrhG		         
3131	Wissenschaftlicher Artikel	published	eng	Kregel, Ingo; Koch, Julian; Plattfaut, Ralf		Beyond the hype	robotic process automation's public perception over time						2021	10.01.2022		Journal of organizational computing and electronic commerce								1532-7744					 				Wirtschaft	UrhG		         
3077	Konferenzveröffentlichung	published	eng		Wolff, Carsten; Reimann, Christian	Dortmund International Research Conference 2019 : Conference Proceedings	28-29 June 2019: Project mangament; leadership and sustainability; digital transformation; ICT, embedded systems and technology; education an learning				Dortmund	Fachhochschule Dormund	2019	03.08.2021	131								978-3-00-063847-3						 				Informatik	UrhG		         
3078	Konferenzveröffentlichung	published	eng		Wolff, Carsten; Reimann, Christian	Dortmund International Research Conference 2020 : Conference Proceedings	26-27 June 2020: Education, e-Learning & Blended Learning; environmental management & sustainability; information & communication technology; innovation & entrepreneurship; project management & sustainability				Dortmund	Fachhochschule Dormund	2020	03.08.2021	288								978-3-948228-01-9						 				Informatik	UrhG		         
2954	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Grossmann, Uwe; Mörz, Elisabetta		Collaborative business model structures for wireless ambient assisted living systems					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE International Symposium on Wireless Systems (IDAACS-SWS)													 				Wirtschaft	UrhG		         
2955	Wissenschaftlicher Artikel	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Krueger, T.; Grossmann, Uwe		User acceptance and evaluation of ambient assisted living systems							2020	11.02.2021		Gerontechnology : official journal of the international society for gerontechnology	19 (2020)							1569-1101					 				Wirtschaft	UrhG		         
2953	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Langer, Henrike; Grossmann, Uwe; Mörz, Elisabetta		Ambient assisted living - an integral part of future smart cities					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE European Technology and Engineering Management Summit (E-TEMS)													 				Wirtschaft	UrhG		         
2950	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Langer, Henrike; Grossmann, Uwe; Mörz, Elisabetta		Smart cities for everyone	age and gender as potential exclusion factors				Piscataway, NJ	IEEE	2020	05.02.2021		2020 IEEE European Technology and Engineering Management Summit (E-TEMS)													 				Wirtschaft	UrhG		         
2922	Wissenschaftlicher Artikel	published	eng	Neisen, Martin; Schulte-Mattler, Hermann		CRD V/CRR II: a comprehensive synopsis of the first European step towards implementing Basel IV (part II)							2020	28.01.2021	17	Journal of risk management in financial institutions	13 (2020)	224	241					1752-8887					 3				Wirtschaft	UrhG		         
2921	Wissenschaftlicher Artikel	published	eng	Neisen, Martin; Schulte-Mattler, Hermann		CRD V/CRR II: a comprehensive synopsis of the first European step towards implementing Basel IV (part I)							2020	28.01.2021	11	Journal of risk management in financial institutions	13 (2020)	114	125					1752-8887					 2				Wirtschaft	UrhG		         
2913	Wissenschaftlicher Artikel	published	eng	Kregel, Ingo; Stemann, Dietmar; Koch, Julian; Coners, André		Process mining for Six Sigma: utilising digital traces							2021	25.01.2021		Computers & industrial engineering	62 (2021)							0360-8352					 153				Wirtschaft	UrhG		         
2781	Wissenschaftlicher Artikel	published	eng	Schons, Laura; Scheidler, Sabrina; Bartels, Jos		Tell me how you treat your employees							2017		36	Journal of Marketing Behavior	3 (2017)	1	37					2326-5698					 1				Wirtschaft			         
2775	Teil eines Buches (Kapitel)	published	eng	Schmitz, Jan; Menzel, Kai; Dittrich, Fabian		Energy Justice: a concept to make the Pigouvian tax work					Cheltenham	Edward Elgar Publishing	2017		13	Research handbook on EU energy law and policy		273	286										 				Wirtschaft			         
2742	Wissenschaftlicher Artikel	published	eng	Parlings, Matthias; Klingebiel, Katja		A framework for aligning the supply chain throughout a radical product innovation life cycle							2017		24	International Journal of Manufacturing Technology and Management	31 (2017)	37	61					1368-2148					 1/2/3				Wirtschaft			         
2689	Wissenschaftlicher Artikel	published	eng	Jongste, Henri		Culture and incongruity in "The Office"							2017		11	Language & Communication	2017	88	99					0271-5309					 55				Wirtschaft			         
2624	Teil eines Buches (Kapitel)	published	eng	Fruhner, D.; Pawlikowski, K.; Klingebiel, Katja; Toth, M.		Efficient product representations for automotive logistics					Red Hook, NY	Curran Associates, Inc	2017		9	29th European Modeling and Simulation Symposium (EMSS 2017) : Barcelona, Spain, 18-20 September 2017 : held at the International Multidisciplinary Modeling and Simulation Multiconference (I3M 2017)		100	109										 				Wirtschaft			         
2603	Wissenschaftlicher Artikel	published	eng	Dittrich, Fabian; Wolff, Carsten; Lackner, Ying		On the mode of German Applied Universities	Integration of practical skills in higher education						2018			Application-oriented higher education research	3 (2018)							2096-2045					 2				Wirtschaft			         
2584	Buch (Monographie)	published	eng	Büchler, Jan-Philipp; Decker, Jennifer		Teaching case studies - marketing and branding					Berlin	Logos Verlag	2018		II, 185								978-3-8325-4635-9						 				Wirtschaft			         
