OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2089	Bericht	published	eng			Distributed audio network for speech enhancement in challenging noise backgrounds			Forschungsbericht  Projektleitung: Burkhard Igek  Kooperationspartner: Curtin University of Technology, Perth, Australien  Zeitraum: 2006-2009  Förderung: Deutsche Forschungsgemeinschaft (DFG)				2011	06.03.2019	2														 	urn:nbn:de:hbz:dm13-20891			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2157	Bericht	published	deu			"SozPäd-Movies" - Arbeitsfelder der Sozialen Arbeit in fiktionalen Kino- und Fernsehfilmen			Forschungsbericht  Projektleitung: Helmut Diederichs  Zeitraum: 2003-2013  Förderung: Fachhochschule Dortmund Forschungssemester				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21571			Angewandte Sozialwissenschaften	UrhG		         
2159	Bericht	published	deu			Toroidlenker			Forschungsbericht  Projektleitung: Stefan Gössner  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21598			Maschinenbau	UrhG		         
2493	Bericht	published	deu			Möglichkeiten und Grenzen mathematisch-statistischer Methoden bei der Quantifizierung von Risiken			Forschungsbericht  Projektleitung: Hubert Bornhorn  Zeitraum: 2010				2011	26.06.2019	2														 	urn:nbn:de:hbz:dm13-24932			Wirtschaft	UrhG		         
2509	Bericht	published	deu			Die Lösungsmöglichkeiten für logistische Optimierungsprobleme durch ausschließliche Verwendung der Tabellenkalkulation			Forschungsbericht  Projektleitung: Heinz-Michael Winkels  Zeitraum: 2011  Förderung: Fachhochschule Dortmund Forschungssemester				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25093			Wirtschaft	UrhG		         
2128	Bericht	published	deu			Wissensmanagementplattform für Gesundheitseinrichtungen WMPmed			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2008  Förderung: Fachhochschule Dortmund, Forschungssemester				2011	23.04.2019	2														 	urn:nbn:de:hbz:dm13-21283			Informatik	UrhG		         
2160	Bericht	published	deu			Mechanismen-Engine			Forschungsbericht  Projektleitung: Stefan Gössner  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21600			Maschinenbau	UrhG		         
2169	Bericht	published	deu			Veränderte Qualifikationsanforderungen für Leitungskräfte der Sozialen Arbeit?			Forschungsbericht  Projektleitung: Uli Kowol  Zeitraum: 2010-laufend  Förderung: Fachhochschule Dortmund Forschungssemster				2011	24.06.2019	2														 	urn:nbn:de:hbz:dm13-21699			Angewandte Sozialwissenschaften	CC BY 4.0		         
2170	Bericht	published	deu			Der Neue Lernort - Dortmunder Modell zur Förderung von Lebenskompetenzen bei Kindern im Grundschulalter			Forschungsbericht  Projektleitung: Helmut Linnenbank  Zeitraum: 2007-2009  Wiss. Mitarbeit: Laura Giebel  Förderung: Fördergesellschaft der Fachhochschule Dortmund				2011	24.06.2019	2														 	urn:nbn:de:hbz:dm13-21701			Angewandte Sozialwissenschaften	UrhG		         
2500	Bericht	published	deu			Forschungsstelle Interkulturalität			Forschungsbericht  Projektleitung: Werner Müller-Pelzer  Zeitraum: 2011-2014				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25004			Wirtschaft	UrhG		         
