OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3201	Wissenschaftlicher Artikel	published	deu	Seyler, Helga; Dennert, Gabriele		Betreuung von lesbischen und bisexuellen Patientinnen in der Gynäkologie und Geburtshilfe							2021	04.05.2022	7	Der Gynäkologe	54 (2021)	457	464					0017-5994					 				Angewandte Sozialwissenschaften	UrhG		         
3156	Wissenschaftlicher Artikel	published	deu	Boecker, Michael; Grewe, Sarah		Frauen in Führungspositionen der Sozialen Arbeit	eine Gerechtigkeitsprofession in Männerhand						2020	17.01.2022	6	Forum Sozial	2020	46	52					1433-3945					 3				Angewandte Sozialwissenschaften	UrhG		         
3154	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine; Feest, Johannes; Schorsch, Melanie		Corona im Justiz- und Maßregelvollzug							2021	17.01.2022	16	Vorgänge: Zeitschrift für Bürgerrechte und Gesellschaftspolitik	2021	5	21					0507-4150					 2				Angewandte Sozialwissenschaften	UrhG		         
3155	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Radikalisierung und Deradikalisierung	Konfliktlinien in der Praxis Sozialer Arbeit						2021	17.01.2022	3	Blätter der Wohlfahrtspflege	168 (2021)	11	14					0340-8574					 1				Angewandte Sozialwissenschaften	UrhG		         
3145	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Fünf Schritte zu mehr Nachhaltigkeit	Wandel als Chance						2021	17.01.2022	3	UGB-Forum : Fachzeitschrift für Gesundheitsförderung	2021	6	9					0936-1030					 1				Angewandte Sozialwissenschaften	UrhG		         
3146	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Die Wende im Kopf							2020	17.01.2022	7	Factory : Magazin für nachhaltiges Wirtschaften	15 (2020)	59	66					1860-6229					 2				Angewandte Sozialwissenschaften	UrhG		         
3132	Wissenschaftlicher Artikel	published	deu	Sonnenberg, Tim; Borstel, Dierk		„Wenn mir keiner hilft, dann helfe ich mir selber“	jugendliche Wohnungslosigkeit, Anerkennung und die Suche nach Identität						2021	10.01.2022	11	GWP - Gesellschaft, Wirtschaft, Politik	70 (2021)	183	194					2196-1654					 2				Angewandte Sozialwissenschaften	UrhG		         
3133	Wissenschaftlicher Artikel	published	deu	Cornel, Heinz; Graebsch, Christine; Höynck, Theresia; König, Andrej; Lindenberg, Michael; Mönig, Ulrike; Schneider, Sabine; Trenczek, Thomas		Punitive Einstellungen unter Studierenden der Sozialen Arbeit	eine kriminologische Befragung an sieben Hochschulen Deutschlands						2021	10.01.2022	16	Neue Kriminalpolitik	33 (2021)	222	238					0934-9200					 2				Angewandte Sozialwissenschaften	UrhG		         
3127	Wissenschaftlicher Artikel	published	deu	Böning, Anja; Blome, Frerk; Möller, Christina		Vom kollektiven zum individualisierten Aufstieg?	biographische Narrative von Juraprofessoren aus statusniedrigen Herkunftsfamilien im Wandel						2020	10.01.2022	29	Zeitschrift für Rechtssoziologie	40 (2020)	179	208					0174-0202					 1/2				Angewandte Sozialwissenschaften	UrhG		         
3079	Wissenschaftlicher Artikel	published	deu	Knuth, Nicole		Forderungen an die Weiterentwicklung der Heimerziehung aus Sicht von Eltern und Fachkräften							2021	09.08.2021	9	Theorie und Praxis der Jugendhilfe	2021	67	76					2625-5189					 34				Angewandte Sozialwissenschaften	UrhG		         
