OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2919	Bericht	published	deu			Rektoratsbericht 2018			Rektoratsbericht für das Jahr 2018				2018		43														 	urn:nbn:de:hbz:dm13-29192			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
2838	Bericht	published	deu	Erdmann, Nina; Kotthaus, Jochem; Streblow-Poser, Claudia; Templin, Daniela		Studierende als Bildungsarchitekt_innen. Abschlussbericht des Forschungsprojekts 'Bildung und Diversität - Diverse Lebenslagen am Fachbereich 01 (Architektur) entdecken und gestalten'.			Im Rahmen der vorliegenden Studie wurden Studienentscheidungen und Studienverläufe aus der Perspektive von Studierenden des Fachs Architektur an der Fachhochschule Dortmund untersucht. Es zeigt sich, dass fachkulturelle Sozialisation und Heterogenitätsmerkmale von Studierenden sich wechselseitig beeinflussen, jedoch tradierte Merkmale sozialer Ungleichheit eher nachrangig sind. Studentische Heterogenität ist durch Unterscheidungsdimensionen gekennzeichnet, die nur vermeintlich unter Merkmalsausprägungen wie etwa „Geschlechtszugehörigkeit“, „Migrationsgeschichte” „nicht-traditionell Studierende“ oder ähnlichen Kategorien subsumiert werden können. Stattdessen lassen sich anhand des erhobenen Datenmaterials vier handlungsleitende Orientierungen nachzeichnen: (1) Akademische Identifikation, (2) Pragmatische Emanzipation, (3) Ambivalente Verpflichtung, (4) Kreative Selbstverwirklichung. Diese Typologie entfaltet sich zwischen den Polen von Kooperation und Konkurrenz als fachkulturelle Klammer von Architektur. Innerhalb dieser Orientierungen werden zudem unterschiedliche Bewältigungsmodi rekonstruierbar, die sich zwischen angepasst-affirmativem und konstruktiv-kritischem Studierverhalten bewegen.				2018	05.08.2019	61														 	urn:nbn:de:hbz:dm13-28389	10.26205/opus-2838	Hochschulsozialisation; Diversitätsforschung; Fachkultur; Studienpraxis; Studienentscheidung	Architektur	UrhG		         
2828	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Stop separating!	theaterpädagogische Arbeit in schulischen und außerschulischen Bildungskontexten				Uckerland	Schibri-Verlag	2018	12.07.2019	72	Zeitschrift für Theaterpädagogik : Korrespondenzen	34 (2018)							1865-9756					 72				Angewandte Sozialwissenschaften	UrhG		         
2829	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Performing history					Uckerland	Schibri-Verlag	2018	12.07.2019	96	Zeitschrift für Theaterpädagogik : Korrespondenzen	34 (2018)							1865-9756					 73				Angewandte Sozialwissenschaften	UrhG		         
2823	Teil eines Buches (Kapitel)	published	deu	Wolff, Carsten		Internationalität in den Technikwissenschaften - Berufsfeldorientierung in Studieninhalten und -formaten					Bielefeld	wbv	2018		17	Internationalisierung der Curricula in den MINT-Fächern		103	120										 				Informatik			         
2818	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		100 Jahren Frauenwahlrecht - wie geht es weiter?							2018		1	Zeitschrift des Deutschen Juristinnenbundes : djbZ	21 (2018)	141	142					1866-377X					 3				Angewandte Sozialwissenschaften			         
2819	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Rechtsanwältin und Notarin Dr. Hildegard Gethmann, 1. Vorsitzende des djb von 1948 bis 1958							2018			Zeitschrift des Deutschen Juristinnenbundes : djbZ	21 (2018)							1866-377X					 2				Angewandte Sozialwissenschaften			         
2820	Teil eines Buches (Kapitel)	published	deu	Wizenty, Philip; Sorgalla, Jonas; Ulrich, Silas		Smart Home Steuerung als E-Health Service für ambulante Pflegedienste					Dortmund	Fachhochschule Dortmund	2018		18	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		83	101										 				Informatik			         
2812	Wissenschaftlicher Artikel	published	deu	van der Vlugt, D.; Kamsties, Erik; Terfloth, A.		Webbasiert und kollaborativ: ein Requirements Editor auf Basis von ReqIF							2018			Softwaretechnik-Trends	37 (2018)							0720-8928					 2				Informatik			         
2804	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Nicht jedes deutsche Mädchen ist eine Schlampe und nicht jeder muslimische Junge ein Gewalttäter					Marburg	Schüren	2018		5	… wenn ich mir was wünschen dürfte … : Impulse für eine Demokratie der Moderne		70	75										 				Angewandte Sozialwissenschaften			         
