OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1662	Teil eines Buches (Kapitel)	published	deu	Streblow, Claudia		Um-zu-Motiv					Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2015		2	Wörterbuch Rekonstruktive Soziale Arbeit													 				Angewandte Sozialwissenschaften			         
1661	Teil eines Buches (Kapitel)	published	deu	Streblow, Claudia		Konjunktives Wissen					Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2015		2	Wörterbuch Rekonstruktive Soziale Arbeit													 				Angewandte Sozialwissenschaften			         
1248	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Inszenierung, pragmatisch					Bielefeld	Transcript	2015	2015	24	Kritische Szenografie : die Kunstausstellung im 21. Jahrhundert													 				Design			         
1222	Teil eines Buches (Kapitel)	published	deu	Stabenow, Jörg		Sakrale Raumverwandlung	Joe Ple?nik und der Kirchenbau der frühen Moderne				Ljubljana	Umetnostnozgodovinski Intitut Franceta Steleta ZRC SAZU	2015	2015	18	Patriae et orbi : essays on Central European art and architecture ; Festschrift in honour of Damjan Prelovek = tudije o srednjeevropski umetnosti ; jubilejni zbornik za Damjana Prelovka													 				Architektur			         
1202	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Die Inszenierung der Legitimation	Poliktik "nach dem demos"				Bielefeld	Transcript	2015	2015	62	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1203	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Ob politischer Schein trügen muss					Bielefeld	Transcript	2015	2015	22	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11 ; Einführung des Bandes	         
1201	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Szenokratie der Erregungskultur	zur Re-Inszenierung und Appropriation der gegenwärtigen globalen Protestkultur in den zeitgenössischen Künsten				Bielefeld	Transcript	2015	2015	24	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1200	Teil eines Buches (Kapitel)	published	deu	Gebhardt, Dirk		Inszenierung von "Protest" durch Fotografie					Bielefeld	Transcript	2015	2015	10	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1138	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugensysteme für WU-Konstruktionen					Erkrath	Verlag Bau + Technik	2015	2015	10	Die weiße Wanne : Planung und Ausführung													 				Architektur			         
1137	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2015	2015	78	Bauphysik-Kalender 2015													 				Architektur			         
