OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1530	Wissenschaftlicher Artikel	published	deu	Boecker, Michael		Den Mehrwert Sozialer Arbeit messbar machen							2016		3	SW Sozialwirtschaft	26 (2016)							1613-0707					 6				Angewandte Sozialwissenschaften			         
1531	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Die rechte Mobilisierung	eine Gefahr für die Demokratie?						2016		7	GWP : Gesellschaft. Wirtschaft. Politik	65 (2016)							0016-5875					 2				Angewandte Sozialwissenschaften			         
1532	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Das erneute Verbot der Verbotenen?	gewerkschaftliche Positionen gegen Rechtsaußen						2016		1	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 6/7				Angewandte Sozialwissenschaften			         
1533	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Der aufhaltsame Aufstieg des Front National							2016		2	Gegen Vergessen - für Demokratie : Informationen für Mitglieder, Freunde und Förderer von Gegen Vergessen - Für Demokratie e. V.								2364-0251					 91				Angewandte Sozialwissenschaften			         
1534	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Zurück ins 19. Jahrhundert	Rechtsruck in Europa						2016		8	Katapult : Magazin für Kartografik und Sozialwissenschaft	2							2509-3053					 12				Angewandte Sozialwissenschaften			         
1555	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Salafismus unter Jugendlichen	eine radikalisierte Strömung als pädagogische Herausforderung						2016		6	Pro Jugend								0949-0647					 1				Angewandte Sozialwissenschaften			         
1546	Wissenschaftlicher Artikel	published	deu	Kastirke, Nicole		Spezialisiert und vernetzt	Ausbildung und Studium für Schulsozialarbeit im Wandel						2016		2	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 2				Angewandte Sozialwissenschaften			         
1547	Wissenschaftlicher Artikel	published	deu	Elsner, Klaus Peter; König, Andrej		Schemaorientierte Psychotherapie mit forensischen Patienten							2016		10	Forensische Psychiatrie, Psychologie, Kriminologie	10 (2016)							1862-7072					 1				Angewandte Sozialwissenschaften			         
1548	Wissenschaftlicher Artikel	published	deu	König, Andrej		Eine methodenkritische Betrachtung der Effektivität des Präventionsprojekts Dunkelfeld							2016		4	Forensische Psychiatrie, Psychologie, Kriminologie	10 (2016)							1862-7072					 2				Angewandte Sozialwissenschaften			         
1549	Wissenschaftlicher Artikel	published	deu	Eilenberger, Wolfram; Kotthaus, Jochem		"Man kann den Fußball nicht lieben, wenn man das Scheitern nicht liebt!"	ein Gespräch mit Wolfram Eilenberger über Fußball, Wettkampf, Scheitern und Pädagogik						2016		8	Sozialmagazin : die Zeitschrift für soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
