OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
441	Wissenschaftlicher Artikel	published	deu	Agha, Tahereh		Vom Umgang mit kulturellen und religiösen Konstruktionen im Einwanderungsland Deutschland	Biografien von türkischen Jugendlichen im Ruhrgebiet						2012	2012	7	Migration und soziale Arbeit	34 (2012)							0172-746X					 3				Angewandte Sozialwissenschaften			         
2526	Wissenschaftlicher Artikel	published	eng	Ahnert, Lieselotte; Teufl, Lukas; Ruiz, Nina; Piskernik, Bernhard; Supper, Barbara; Remiorz, Silke; Gesing, Alexander; Nowacki, Katja		Father-child play during the preschool years and child internalizing behaviors	Between robustness and vulnerability						2017		13	Infant Mental Health Journal	38 (2017)	743	756					0163-9641					 6				Angewandte Sozialwissenschaften			         
2972	Teil eines Buches (Kapitel)	published	deu	Akkuş, Umut; Toprak, Ahmet		Jugendkulturelle Dimension des Salafismus aus der Genderperspektive					Weinheim ; Basel	Beltz Juventa	2020	19.03.2021	12	Kultur der Anerkennung statt Menschenfeindlichkeit : Antworten für die pädagogische und politische Praxis		100	112										 				Angewandte Sozialwissenschaften	UrhG		         
2863	Buch (Monographie)	published	deu	Akkuş, Umut; Toprak, Ahmet; Yılmaz, Deniz; Götting, Vera		Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus					Wiesbaden	Springer VS	2020	27.01.2020	VI, 170								978-3-658-28029-1						 				Angewandte Sozialwissenschaften	UrhG		         
3167	Teil eines Buches (Kapitel)	published	deu	Albus, Jannis; Arnold, Patrick; Kotthaus, Jochem; Schröder, Manuel		Mittelstürmer oder Ersatzbank	die Arbeit der Fanprojekte - zuvor, jetzt und in der Pandemie				Weinheim ; Basel	Beltz Juventa	2022	02.02.2022	11	Soziale Arbeit im Fußball : Theorie und Praxis sozialpädagogischer Fanprojekte		11	22										 				Angewandte Sozialwissenschaften	UrhG		         
3016	Wissenschaftlicher Artikel	published	deu	Albus, Rolf; Görner, Klaus; Hunecke, Marcel; Wenzel, Maren; Nies, Martina		Klimaschutz durch Mikro-KWK-Anlagen in Haushalten							2020	05.05.2021	4	HLH Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	71 (2020)	37	41					1436-5103					 1				Angewandte Sozialwissenschaften	UrhG		         
2595	Buch (Monographie)	published	deu	an der Heiden, Iris; Wersig, Maria		Preisdifferenzierung nach Geschlecht in Deutschland	Forschungsbericht; eine Studie im Auftrag der Antidiskriminierungsstelle des Bundes				Baden-Baden	Nomos	2017		213								978-3-8487-4597-5						 				Angewandte Sozialwissenschaften			         
1593	Buch (Monographie)	published	deu	Arslan, Emre; Bozay, Kemal		Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft					Wiesbaden	Springer VS	2016		550								978-3-658-13702-1						 				Angewandte Sozialwissenschaften			         
3720	Bericht	published	deu	Balmuchanow, Angelika; Moenikes, Lisette; Just, Marc; Fink, Kira		Bericht über die Zusammenarbeit von Wissenschaft und Praxis in Reallaboren			Im Rahmen des vom BMBF geförderten Verbundprojektes „Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft („Citizen Science 2.0“) in Form von Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In diesem Kontext zielt der vorliegende Bericht darauf ab, den dazugehörigen Forschungsprozess und die daraus abgeleiteten Erkenntnisse aus dem Projekt sichtbar zu machen. Dazu wird zunächst ein Überblick über den Projektkontext gegeben. Die Umsetzung des Wettbewerbs „Zukunftsstadt 2030+“ werden anhand der Projektarchitektur und -konzepte der Stadt Gelsenkirchen dargelegt. Anschließend wird der durchgeführte Forschungsprozess der Fachhochschule Dortmund im Schwerpunkt Citizen Science beschrieben. Zentrale Erkenntnisse aus dem Projekt ergeben sich durch den Vergleich der transdisziplinären Zusammenarbeit in zwei Gelsenkirchener Reallaboren und dem Abgleich des angestrebten Leitbilds mit der empirischen Realität. In der anschließenden Projektreflexion werden die Erkenntnisse zur Projektumsetzung kritisch diskutiert. Als Transferprodukt und Beitrag zur transformativen Wissenschaft formuliert der Bericht abschließend Handlungsempfehlungen zur Zusammenarbeit von Wissenschaft und Praxis in Reallaboren, die durch die Projekterkenntnisse der formativen Evaluation der Gelsenkirchener Reallabore abgleitet werden konnten.				2023	29.08.2023	93														 	urn:nbn:de:hbz:dm13-37205	10.26205/opus-3720	Citizen Science; Reallabore; Lernende Stadt; transdisziplinäre Zusammenarbeit; transformative Wissenschaft	Angewandte Sozialwissenschaften	UrhG		         
2529	Wissenschaftlicher Artikel	published	eng	Bandelow, Nils; Hartmann, Anja; Hornung, Johanna		Winter is coming - but not yet	German health policy under the third Merkel chancellorship						2019			German Politics	28 (2019)							0964-4008					 1				Angewandte Sozialwissenschaften			         
2551	Teil eines Buches (Kapitel)	published	eng	Behren, Sascha; Minster, Clotilde; Magdolen, Miriam; Chlond, Bastian; Hunecke, Marcel; Vortisch, Peter		Bringing travel behavior and attitudes together	An integrated survey approach for clustering urban mobility types				Washington, DC	TRB, Transportation Research Board of the National Academies	2018			TRB Annual Meeting 2018 : compendium of papers : January 7-11, 2018, Washington, DC													 				Angewandte Sozialwissenschaften			         
2	Diplomarbeit	published	deu	Bendig, Daria		Computerkids zwischen Bildschirmspielen und Lernsoftware : Psychologische, pädagogische und sozialpädagogische Auswirkungen und Chancen			Die vorliegende Diplomarbeit setzt sich mit der kindlichen Computernutzung auseinander. Anhand empirischer Forschungsergebnisse werden hier die Zugangsmöglichkeiten der Kinder zum PC, deren Besitztstände, Nutzungsverhalten sowie der Stellenwert des Rechners für ihre Freizeitgestaltung dargestellt. Der Schwerpunkt der Arbeit liegt auf der Untersuchung des Spielverhaltens der 6- bis 13-Jährigen am PC sowie der psychologischen Problematik der Bildschirmspiele. Dieser Thematik werden die Möglichkeiten für den Einsatz der Computertechnologie im pädagogischen Bereich gegenübergestellt. Anschließend wird die Anwendbarkeit der Ergebnisse auf die sozialpädagogoische Arbeit mit Kindern aufgezeigt.				2001																 	urn:nbn:de:hbz:dm13-27		Bildschirmspiele; Lernsoftware; Edutainmentsoftware; Offene Kinderarbeit; Offene Jugendarbeit	Angewandte Sozialwissenschaften			         
2553	Teil eines Buches (Kapitel)	published	deu	Bicker, Björn; Scheurle, Christoph		"Sich selbst abschaffen" - für ein Theater des Verzichts	Björn Bicker im Gespräch mit Christoph Scheurle				München	kopaed	2017		9	Partizipation: teilhaben/teilnehmen		173	182										 				Angewandte Sozialwissenschaften			         
1569	Wissenschaftlicher Artikel	published	deu	Bilstein, Susanne; Kuhlenkamp, Stefanie; Schäfer, Caterina		Schule bewegt sich	eine psychomotorische Fortbildung an offenen Ganztagsgrundschulen in Dortmund						2016		2	Motorik : Zeitschrift für Psychomotorik in Entwicklung, Bildung und Gesundheit								0170-5792					 1				Angewandte Sozialwissenschaften			         
1068	Teil eines Buches (Kapitel)	published	deu	Bingler, Klaus; Kotthaus, Jochem		Soziale Arbeit unter dem Diktat der Ökonomie	Standortbestimmung in rauen Zeiten				Weinheim	Beltz Juventa	2012	2012	12	Macht und Zwang in der Kinder- und Jugendhilfe													 				Angewandte Sozialwissenschaften			         
3672	Bachelorarbeit	published	deu	Block, Alexander; Walter, Sven		Das Problem Schulabsentismus an einer Hauptschule in Nordrhein-Westfalen. Eine Betrachtung aus drei Perspektiven.			Die vorliegende Arbeit beleuchtet die aktuelle Situation von Schulabsentismus an einer Hauptschule in NRW. Die Forschungsfrage lautet: Wie stellt sich das Problem Schulabsen-tismus an einer ausgewählten Hauptschule in Nordrhein-Westfalen aus den Perspektiven der Schüler*innen, der Lehrer*innen und der Schulsozialarbeiter*innen dar? Es werden hierzu Bedingungsfaktoren und allgemeine Aspekte, teils in den Personengruppen, unter-sucht. Für die Untersuchung spezifischer Faktoren sind insgesamt sieben Hypothesen for-muliert worden. Durch die Ergebnisse wird sich erhofft, die Situation in Anbetracht der Per-sonengruppen konkreter nachvollziehen zu können, etwa Motive, Probleme, Ursprünge, Gemeinsamkeiten und Wechselwirkungen, um Ansätze für Prävention und Intervention zu entwickeln. Die Erhebung erfolgt auf fachlicher Grundlage und wird teilweise mit bisherigen Forschungserkenntnissen und Fachliteraturen in Relation gesetzt.  Für die Situationsanalyse ist der quantitative Ansatz, eine Fragebogenerhebung, gewählt worden. Hier sind je zwei Klassen der Jahrgänge sieben, acht und neun, sowie alle Lehr-kräfte und Schulsozialarbeitenden befragt worden. Die quantitative Studie ermöglichte ei-nen umfangreichen Gesamtüberblick über die Schulabsentismussituation an der Schule. Es bestätigte sich, dass die Schule ein erhebliches Problem mit schulabsenten Verhaltens-weisen von Schüler*innen hat. Grundsätzlich positiv ist die Wahrnehmung von Schulabsen-tismus aller Parteien, die Einsatzbereitschaft vieler Lehrer*innen und Schulsozialarbei-ter*innen, die Elternkommunikation mit Kooperation, das Schulklima und die Etablierung der Schulsozialarbeit. Grundlegende Defizite sind erkennbar in der Bekanntheit von Hilfs-angeboten für Schüler*innen, im Umgang mit Schüler*innen durch Lehrpersonen bzw. auf der Beziehungsebene, beim fachlichen Kenntnisstand zum Schulabsentismus der Lehr-kräfte und der Schulsozialarbeitenden, im Bereich von Schwerpunktangeboten, der Unter-richtsgestaltung, bei der Informationskommunikation und Kooperationskultur.  Deutlich wird, dass sich die aufgezählten Faktoren negativ auf die Situation auswirken und Schulabsentismus begünstigen, weshalb Handlungsbedarf besteht, um defizitäre Aspekte zu verbessern.				2023	13.10.2023	184														 	urn:nbn:de:hbz:dm13-36724	10.26205/opus-3672	Schulabsentismus; Schulschwänzen; Hauptschule; Forschung; Schulsozialarbeit	Angewandte Sozialwissenschaften	UrhG	Quantitative Forschung zum Schulschwänzen unter Betrachtung der Ebene der Schüler*innen, der Lehrkräfte und der Schulsozialarbeit.	         
2018	Wissenschaftlicher Artikel	published	eng	Blome, Frerk; Möller, Christina; Böning, Anja		Open House? - Class-specific career opportunities within German universities			This article focuses on the development of class-specific inequalities within German universities. Based on data on the social origin of students, doctoral students, and professors in the long-term cross-section, the article views the empirically observable dynamic of social closure of higher education since the 1950s. The focus of interest is on the level of the professorship. Data show that career conditions for underprivileged groups have deteriorated again. This finding is discussed in the context of social closure theories. The article argues that closure theories consider social closure processes primarily as intentional patterns of action, aimed at a strategic monopolization of participation, and securing social power. Such an analytical approach means that unintended closure processes remain understudied. Our conclusion is that concealed modes of reproduction of social structures ought to be examined and theorized more intensively due to their importance for the elimination of social inequality within universities.				2019	14.01.2019	9	Social Inclusion	7 (2019)	101	110					2183-2803					 1	urn:nbn:de:hbz:dm13-20184			Angewandte Sozialwissenschaften	CC BY 4.0		         
1322	Dissertation	published	deu	Boecker, Michael		Erfolg in der sozialen Arbeit	im Spannungsfeld mikropolitischer Interessenkonflikte				Wiesbaden	Springer VS	2015		267								978-3-658-07346-6						 				Angewandte Sozialwissenschaften		Dissertation an der Fakultät Erziehungswissenschaft und Soziologie der Technischen Universität Dortmund	         
1530	Wissenschaftlicher Artikel	published	deu	Boecker, Michael		Den Mehrwert Sozialer Arbeit messbar machen							2016		3	SW Sozialwirtschaft	26 (2016)							1613-0707					 6				Angewandte Sozialwissenschaften			         
2555	Rezension	published	eng	Boecker, Michael		Book reviews: Organisations & management in social work : everyday action for change							2018		1	Social Work Education : the international journal	37 (2018)	938	939										 7				Angewandte Sozialwissenschaften			         
2556	Rezension	published	deu	Boecker, Michael		Rezension zu: Mario Schreiner: Teilhabe am Arbeitsleben (Menschen mit Behinderung)							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2967	Teil eines Buches (Kapitel)	published	deu	Boecker, Michael		Behinderung im Globalen Süden					Berlin	J. B. Metzler	2020	12.03.2021	3	Behinderung : kulturwissenschaftliches Handbuch		187	190										 				Angewandte Sozialwissenschaften	UrhG		         
3210	Wissenschaftlicher Artikel	published	eng	Boecker, Michael		The social and cultural construction of disability in the Global South							2021	05.05.2022	5	Behinderung und Internationale Entwicklung = Disability and International Development	32 (2021)	18	23					2191-6888					 1				Angewandte Sozialwissenschaften	UrhG		         
3203	Teil eines Buches (Kapitel)	published	deu	Boecker, Michael		Vom Qualitätsmanagement zur Wirkungsorientierung					Baden-Baden	Nomos	2021	05.05.2022	25	Qualitätsmanagement - Qualitätsentwicklung		143	168										 				Angewandte Sozialwissenschaften	UrhG		         
2557	Rezension	published	deu	Boecker, Michael		Rezension zu: Mirko Eikötter: Inklusion und Arbeit							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2558	Rezension	published	deu	Boecker, Michael		Rezension zu: Monika Burmester, Norbert Wohlfahrt: Wozu die Wirkung sozialer Arbeit messen?							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
2559	Wissenschaftlicher Artikel	published	deu	Boecker, Michael		Teilhabe von Menschen mit Behinderungen unter neoliberalen Produktionsbedingungen	Eine kritische Reflexion struktureller Exklusion im Rückgriff auf Bourdieus Konstruktion des sozialen Raums						2018		6	Teilhabe : Fachzeitschrit der Lebenshilfe	57 (2018)	78	84					0944-1234					 2				Angewandte Sozialwissenschaften			         
3156	Wissenschaftlicher Artikel	published	deu	Boecker, Michael; Grewe, Sarah		Frauen in Führungspositionen der Sozialen Arbeit	eine Gerechtigkeitsprofession in Männerhand						2020	17.01.2022	6	Forum Sozial	2020	46	52					1433-3945					 3				Angewandte Sozialwissenschaften	UrhG		         
