OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
480	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Kooperation um jeden Preis?							2015	2015	2	Corax : Fachmagazin für Kinder- und Jugendarbeit in Sachsen								1860-9910					 5				Angewandte Sozialwissenschaften			         
995	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Normalität im sozialpädagogischen Alltag					Weinheim	Beltz Juventa	2015	2015	18	Sozialpädagogische Perspektiven auf Devianz													 				Angewandte Sozialwissenschaften		Reihe: Verbrechen & Gesellschaft	         
1318	Buch (Monographie)	published	deu	Schmidt, Holger		"Das Gesetz bin ich"	Verhandlungen von Normalität in der sozialen Arbeit				Wiesbaden	Springer VS	2014		504								978-3-658-03826-7						 				Angewandte Sozialwissenschaften		zugl. Dissertation an der Technischen Universität Dortmund, 2013	         
1677	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Die Jugendarbeit heute - offen für alle Kooperationen?					Remscheid	Arbeitsstelle "Kulturelle Bildung in Schule und Jugendarbeit NRW"	2016		10	Kulturelle Bildung in der offenen Kinder- und Jugendarbeit : Impulse für Profilbildung, Kooperationen und Projektentwicklung													 				Angewandte Sozialwissenschaften			         
1704	Rezension	published	eng	Schmidt, Holger		Reviews: Continuing professional development in social work							2016		2	Social work education : the international journal													 				Angewandte Sozialwissenschaften			         
3234	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Empirisches Wissen zu den Besucher*innen					Wiesbaden	Springer VS	2021	20.05.2022	11	Handbuch Offene Kinder- und Jugendarbeit		295	306										 				Angewandte Sozialwissenschaften	UrhG		         
3237	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Kinder- und Jugendarbeit und soziale Ausschließung	theoretische Möglichkeiten und empirische Erkenntnisse				Wiesbaden	Springer VS	2021	20.05.2022	19	Handbuch Soziale Ausschließung und soziale Arbeit		1105	1124										 				Angewandte Sozialwissenschaften	UrhG		         
3238	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Regeln brechen, provozieren, Gewalt probieren, kriminell sein					Wiesbaden	Springer VS	2021	20.05.2022	5	Handbuch Offene Kinder- und Jugendarbeit		1473	1478										 				Angewandte Sozialwissenschaften	UrhG		         
2771	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Arbeitsbeziehungen zwischen Hauptamtlichen und Jugendlichen in der Offenen Kinder- und Jugendarbeit							2017			Deutsche Jugend : Zeitschrift für die Jugendarbeit	65 (2017)							0012-0332					 5				Angewandte Sozialwissenschaften			         
2772	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Ein Blick auf die Entwicklung der Kinder- und Jugendarbeit	Deutung von Ursache und Wirkung						2017		2	Sozial Extra : Zeitschrift für Soziale Arbeit & Sozialpolitik	41 (2017)	41	43										 3				Angewandte Sozialwissenschaften			         
