OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1302	Buch (Monographie)	published	deu	Lück, Helmut E.; Guski-Leinwand, Susanne		Geschichte der Psychologie	Strömungen, Schulen, Entwicklungen				Stuttgart	Kohlhammer	2014		272								978-3-17-026141-9						 				Angewandte Sozialwissenschaften		7., vollständig überarbeitete Auflage	         
3104	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne; Nussmann, Hannah Daria		Normative Grundlagen der Psychologie im SED-Parteistaat: kontrollierte akademische Disziplin und instrumentalisierte Wissenschaft					Bern	hogrefe	2021	26.10.2021	17	Psychologie als Instrument der SED-Diktatur : Theorien - Praktiken - Akteure - Opfer		109	126										 				Angewandte Sozialwissenschaften	UrhG		         
945	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne		Huber, Kurt					Wiesbaden	Springer	2015	2015	2	Deutschsprachige Psychologinnen und Psychologen : 1933-1945 ; ein Personenlexikon													 				Angewandte Sozialwissenschaften			         
946	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne		Klemm, Otto					Wiesbaden	Springer	2015	2015	2	Deutschsprachige Psychologinnen und Psychologen : 1933-1945 ; ein Personenlexikon													 				Angewandte Sozialwissenschaften			         
1304	Buch (Monographie)	published	deu	Guski-Leinwand, Susanne		Die Abwendung von Humanitätsgedanken in der Psychologie und die Folgen für Wissenschaftlichen Antisemitismus, Ganzheit und Totalitarismus							2013		293														 				Wirtschaft		Habilitationsschrift an der Universität Jena, 2014	         
1396	Buch (Monographie)	published	deu	Guski-Leinwand, Susanne		Gustav Levinstein	Unternehmer und Schriftsteller; gegen "wissenschaftlichen Antisemitismus"				Berlin	Hentrich & Hentrich	2014		64								978-3-95565-024-7						 				Angewandte Sozialwissenschaften		Reihe: Jüdische Miniaturen, Bd. 143 ; 1. Auflage	         
1641	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne		Ressourcenaktivierung für die "Zweite Generation"	die transgenerationale Weitergabe von Traumata verstehen und ihr entgegenwirken				Frankfurt am Main	Mabuse-Verlag	2016		8	Nachkommen von Verfolgten des Nationalsozialismus : Herausforderungen und Perspektiven													 				Angewandte Sozialwissenschaften			         
1598	Buch (Monographie)	published	deu	Guski-Leinwand, Susanne		Psychologie und Totalitarismus	die Abwendung vom Humanitätsgedanken in der Psychologie und die Folgen (ca. 1895-1945)				Frankfurt am Main [u. a.]	PL Academic Research	2017		325								978-3-631-69986-7						 				Angewandte Sozialwissenschaften		Reihe: Beiträge zur Geschichte der Psychologie, Band 30	         
1763	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne		Die bittere Wurzel in der Psychologie: Die "psychologische" Schuld					Weilerswist-Metternich	Dittrich Verlag	2017		5	Die Wirklichkeit einblenden! : Wege zum Frieden		165	170										 				Angewandte Sozialwissenschaften	UrhG		         
2650	Wissenschaftlicher Artikel	published	deu	Guski-Leinwand, Susanne		"Kriegspsychologisches": Publikationen und Engagements von Psychologen mit Bezug zum Ersten Weltkrieg							2017		31	Journal für Psychologie	25 (2017)	7	38					2198-6959					 1				Angewandte Sozialwissenschaften			         
