OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1834	Bericht	published	deu			Interkulturalität und Europastudien			Forschungsbericht  Projektleitung: Werner Müller-Pelzer  Zeitraum: 2017  Förderung: impEct				2017	01.08.2018	2														 	urn:nbn:de:hbz:dm13-18343			Wirtschaft	UrhG		         
1816	Bericht	published	deu			Wachstumsstrategien mittelständischer Unternehmen			Forschungsbericht  Projektleitung: Jan-Philipp Büchler  Förderung: Fachhochschule Dortmund, Forschungssemester				2017	31.07.2018	9														 	urn:nbn:de:hbz:dm13-18169			Wirtschaft	UrhG		         
1818	Bericht	published	deu			Umsatzsteuerliche Behandlung von Holdinggesellschaften in verschiedenen EU-Staaten			Forschungsbericht  Projektleitung: Joachim Eggers  Zeitraum: 2015  Förderung: Fachhochschule Dortmund, Forschungssemester				2016	31.07.2018	4														 	urn:nbn:de:hbz:dm13-18185			Wirtschaft	UrhG		         
1820	Bericht	published	deu			Konsistentes Unternehmensverhalten	Abstimmung von Mainstream und Newstream activities		Forschungsbericht  Projektleitung: Axel Faix  Zeitraum: 2014-2015  Förderung: Forschungsfreisemester				2015		5														 	urn:nbn:de:hbz:dm13-18207			Wirtschaft	UrhG		         
1815	Bericht	published	deu			Einfluss der Vergütung auf die Beratungsqualität in der Altersvorsorge aus Kundensicht			Forschungsbericht  Projektleitung: Matthias Beenken  Zeitraum: 2013-2015  Förderung: Hochschulinterne Forschungsförderung  Kooperationspartner: Versicherungsforen Leipzig,  FGM GmbH, Universität zu Köln, juristische Vorarbeit: Westfälische Wilhelms-Universiät zu Münster				2014		3														 	urn:nbn:de:hbz:dm13-18157			Wirtschaft	UrhG		         
1833	Bericht	published	deu			Über das Entstehen des Rechts menschlicher Gemeinschaften			Forschungsbericht  Projektleitung: Holger Senne  Zeitraum: 2010-2011  Förderung: Eigenfinanzierung				2012	01.08.2018	17														 	urn:nbn:de:hbz:dm13-18331			Wirtschaft	UrhG		         
2492	Bericht	published	deu			Qualität des Versicherungsvermittlungsprozesses	Unterschiede zwischen Provisions- und Honorarvergütung		Forschungsbericht  Projektleitung: Matthias Beenken  Kooperationspartner: Petra Pohlmann, Westfälische Wilhelms-Universität Münster; Nina Schroeder, Westfälische Wilhelms-Universität Münster; Sabine Wende, Universität zu Köln; Heinrich R. Schradin, Unitversität zu Köln  Zeitraum: 2010-2012  Kooperationen: Leipzig GmbH; Towers Watson Deutschland GmbH; Kommunikationsforschung GmbH & Co. KG				2011	26.06.2019	2														 	urn:nbn:de:hbz:dm13-24925			Wirtschaft	UrhG		         
2493	Bericht	published	deu			Möglichkeiten und Grenzen mathematisch-statistischer Methoden bei der Quantifizierung von Risiken			Forschungsbericht  Projektleitung: Hubert Bornhorn  Zeitraum: 2010				2011	26.06.2019	2														 	urn:nbn:de:hbz:dm13-24932			Wirtschaft	UrhG		         
2494	Bericht	published	deu			Änderung der deutschen Rechnungslegung durch das Bilanzrechtsmodernisierungsgesetz			Forschungsbericht  Projektleitung: Karin Breidenbach  Zeitraum: 2008  Förderung: Fachhochschule Dortmund Forschungssemester				2011	26.06.2019	1														 	urn:nbn:de:hbz:dm13-24948			Wirtschaft	UrhG		         
2495	Bericht	published	deu			Controlling-basierte Ansätze zur Gestaltung steuerlicher Verrechnungspreise in multinationalen Konzernen			Forschungsbericht  Projektleitung: Gregor Brüggelambert  Zeitraum: 2010-2013				2011	26.06.2019	2														 	urn:nbn:de:hbz:dm13-24959			Wirtschaft	UrhG		         
