OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1281	Rezension	published	deu	Günder, Richard		Rezension zu: Thomas Köhler-Saretzki: Heimerziehung damals und heute							2009	2009		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1282	Rezension	published	deu	Nowacki, Katja		Rezension zu: Harro Dietrich Kähler: Erstgespräche in der sozialen Einzelhilfe							2010	2010		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1283	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Jochen Eckert, Sven Barnow u. a. (Hrsg.): Das Erstgespräch in der Klinischen Psychologie							2010	2010		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1284	Rezension	published	deu	Nowacki, Katja; Kliewer, Josephine		Rezension zu: Dieter Wälte, Michael Borg-Laufs u. a.: Psychologische Grundlagen der sozialen Arbeit							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1285	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Eva Rass: Bindung und Sicherheit im Lebenslauf							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1276	Rezension	published	deu	Fischer, Ute		Rezension zu: Maya Becker, Rabea Krätschmer-Hahn (Hrsg.): Fundamente sozialen Zusammenhalts							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1269	Rezension	published	deu	Günder, Richard		Rezension zu: Rhein, Volker (Hrsg.): Moderne Heimerziehung heute							2012	2012	1	Sozialmagazin : die Zeitschrift für soziale Arbeit													 2				Angewandte Sozialwissenschaften			         
1275	Rezension	published	deu	Scheurle, Christoph		Rezension zu: Pia Janke/Teresa Kovacs (Hg.): Der Gesamtkünstler Christoph Schlingensief							2012	2012		rezens.tfm : e-Journal für wissenschaftliche Rezensionen ; Institut für Theater-, Film- und Medienwissenschaft an der Universität Wien													 2				Angewandte Sozialwissenschaften			         
1277	Rezension	published	deu	Fischer, Ute		Rezension zu: Karl-Heinz Nusser (Hrsg.): Freiheit, soziale Güter und Gerechtigkeit							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1278	Rezension	published	deu	Fischer, Ute		Rezension zu: Ulf Tranow: Das Konzept der Solidarität							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
