OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2678	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2018		56	Bauphysik-Kalender 2018 : Feuchteschutz und Bauwerksabdichtung		539	595										 				Architektur			         
2680	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträgliche Abdichtung von Rissen und Fugen bei WU-Konstruktionen im Gebäudebestand - Teil 2: Abdichtungsverfahren in der Praxis							2018		8	Bausubstanz : Zeitschrift für nachhaltiges Bauen, Bauwerkserhaltung und Denkmalpflege	9 (2018)	26	34					2190-4278					 2				Architektur			         
2675	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser richtig ausgeführt	Planung - Anforderungen - Bauausführung - Schwachstellen - Fehlervermeidung						2018		12	Der Bausachverständige	14 (2018)	20	32					1614-6123					 Sondernr				Architektur			         
2673	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Abdichten von Fugen in Beton mit Fugenbändern - die neue Anwendungsnorm DIN 18197	Fugenbänder fachgerecht geplant, ausgewählt, gefügt und eingebaut						2018		15	Beton- und Stahlbetonbau	113 (2018)	385	400					0005-9900					 5				Architektur			         
2677	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtungssysteme für WU-Bauwerke	Wasserundurchlässige Bauwerke aus Beton : Abdichtungssysteme - Wirkungsprinzip - Einsatzbereiche - Anwendungsbedingungen - Verwendbarkeitsnachweise - Chancen und Risiken						2018		11	Der Bausachverständige	14 (2018)	53	64					1614-6123					 Sondernr				Architektur			         
2676	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugen und Durchdringungen bei wasserundurchlässigen Bauwerken aus Beton und deren Abdichtung					Berlin	Ernst & Sohn	2018		42	Bauphysik-Kalender 2018 : Feuchteschutz und Bauwerksabdichtung		241	283										 				Architektur			         
2674	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauen mit Elementwänden bei drückendem Wasser	Planung - Regelwerke - Abdichtung - Bauausführung - typische Fehler						2018		12	Beton- und Stahlbetonbau	113 (2018)	116	128					0005-9900					 S1				Architektur			         
2669	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Wo ist denn hier eigentlich die Pädagogik?	Über die Spezifik sozial-künstlerischen Handelns in Bildungskontexten				Oberhausen	ATHENA-Verlag	2018		39	Zwischen Kunst und Bildung : Theorie, Vermittlung, Forschung in zeitgenössischer Theater-, Tanz- und Performancekunst		169	208										 				Angewandte Sozialwissenschaften			         
2670	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie; Kranixfeld, Micha		A-Z des Forschenden Theaters in sozialen Feldern	Glossar in progress				München	kopaed	2018		9	Forschendes Theater in sozialen Feldern		11	20										 				Angewandte Sozialwissenschaften			         
2671	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie; Kranixfeld, Micha; Köhler, Norma; Scheurle, Christoph		Vom Zauberwort "Forschendes Theater" und dem Versuch einer wissenschaftlich-künstlerischen Bestandsaufnahme					München	kopaed	2018		NaN	Forschendes Theater in sozialen Feldern		21	21?30										 				Angewandte Sozialwissenschaften			         
