OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
441	Wissenschaftlicher Artikel	published	deu	Agha, Tahereh		Vom Umgang mit kulturellen und religiösen Konstruktionen im Einwanderungsland Deutschland	Biografien von türkischen Jugendlichen im Ruhrgebiet						2012	2012	7	Migration und soziale Arbeit	34 (2012)							0172-746X					 3				Angewandte Sozialwissenschaften			         
2526	Wissenschaftlicher Artikel	published	eng	Ahnert, Lieselotte; Teufl, Lukas; Ruiz, Nina; Piskernik, Bernhard; Supper, Barbara; Remiorz, Silke; Gesing, Alexander; Nowacki, Katja		Father-child play during the preschool years and child internalizing behaviors	Between robustness and vulnerability						2017		13	Infant Mental Health Journal	38 (2017)	743	756					0163-9641					 6				Angewandte Sozialwissenschaften			         
2972	Teil eines Buches (Kapitel)	published	deu	Akkuş, Umut; Toprak, Ahmet		Jugendkulturelle Dimension des Salafismus aus der Genderperspektive					Weinheim ; Basel	Beltz Juventa	2020	19.03.2021	12	Kultur der Anerkennung statt Menschenfeindlichkeit : Antworten für die pädagogische und politische Praxis		100	112										 				Angewandte Sozialwissenschaften	UrhG		         
2863	Buch (Monographie)	published	deu	Akkuş, Umut; Toprak, Ahmet; Yılmaz, Deniz; Götting, Vera		Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus					Wiesbaden	Springer VS	2020	27.01.2020	VI, 170								978-3-658-28029-1						 				Angewandte Sozialwissenschaften	UrhG		         
3167	Teil eines Buches (Kapitel)	published	deu	Albus, Jannis; Arnold, Patrick; Kotthaus, Jochem; Schröder, Manuel		Mittelstürmer oder Ersatzbank	die Arbeit der Fanprojekte - zuvor, jetzt und in der Pandemie				Weinheim ; Basel	Beltz Juventa	2022	02.02.2022	11	Soziale Arbeit im Fußball : Theorie und Praxis sozialpädagogischer Fanprojekte		11	22										 				Angewandte Sozialwissenschaften	UrhG		         
3016	Wissenschaftlicher Artikel	published	deu	Albus, Rolf; Görner, Klaus; Hunecke, Marcel; Wenzel, Maren; Nies, Martina		Klimaschutz durch Mikro-KWK-Anlagen in Haushalten							2020	05.05.2021	4	HLH Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	71 (2020)	37	41					1436-5103					 1				Angewandte Sozialwissenschaften	UrhG		         
2595	Buch (Monographie)	published	deu	an der Heiden, Iris; Wersig, Maria		Preisdifferenzierung nach Geschlecht in Deutschland	Forschungsbericht; eine Studie im Auftrag der Antidiskriminierungsstelle des Bundes				Baden-Baden	Nomos	2017		213								978-3-8487-4597-5						 				Angewandte Sozialwissenschaften			         
2527	Teil eines Buches (Kapitel)	published	eng	Anjum, Syeda; Wolff, Carsten		Quality management and standards compliance for agile development of automotive software					Dortmund	Fachhochschule Dortmund	2018		3	Dortmund International Research Conference 2018 : Conference proceedings - 29-30 June 2018		190	193										 				Informatik			         
3088	Buch (Monographie)	published	deu	Apfelbaum, Alexandra; Marburger, Marcel René; te Wildt, Bert		Der Phoenix-See hat zu viele Inseln					Dortmund	Kettler	2021	09.09.2021	96								978-3-86206-914-9						 				Architektur	UrhG		         
2940	Wissenschaftlicher Artikel	published	deu	Archangeli, Gerald; Beenken, Matthias; Vollmer, Andreas		Vermittler schätzen die Weiterbildung							2019	02.02.2021	2	Zeitschrift für Versicherungswesen	70 (2019)	611	613					0514-2784					 20	urn:nbn:de:hbz:dm13-29405			Wirtschaft	UrhG		         
