OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1593	Buch (Monographie)	published	deu	Arslan, Emre; Bozay, Kemal		Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft					Wiesbaden	Springer VS	2016		550								978-3-658-13702-1						 				Angewandte Sozialwissenschaften			         
1536	Wissenschaftlicher Artikel	published	deu	Bozay, Kemal		Migrations- und Differenzsensibilität im Kinder- und Jugendschutz als pädagogische Herausforderung							2016		9	Evangelische Jugendhilfe	93 (2016)							0943-4992					 4				Angewandte Sozialwissenschaften			         
1537	Wissenschaftlicher Artikel	published	deu	Bozay, Kemal		"Ich bin stolz, Türke zu sein!"	Graue Wölfe und rechts-nationalistische Einstellungen unter Türkischstämmigen in Deutschland						2016			ZAG : Antirassistische Zeitschrift								2192-6719					 72				Angewandte Sozialwissenschaften			         
1538	Wissenschaftlicher Artikel	published	deu	Bozay, Kemal		Vielfalt und Migration als pädagogische Herausforderung	Bochumer Memorandum 2011 bis 2017: Migration und Bildungsbeteiligung						2016		2	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 10				Angewandte Sozialwissenschaften			         
1635	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		De-Radikalisierung und Prävention als pädagogische Instrumente gegen Islamismus und Salafismus					Wiesbaden	Springer VS	2016		24	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1636	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Wer von rechtem Terror und NSU spricht, darf vom Rassismus nicht schweigen!	politische Bildung als Herausforderung				Köln	PapyRossa Verlag	2016		15	Die haben gedacht, wir waren das : MigrantInnen über rechten Terror und Rassismus													 				Angewandte Sozialwissenschaften			         
1753	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Dem politischen Salafismus wirkungsvoll begegnen	De-Radikalisierung, politische Bildung und pädagogische Prävention als Herausforderung				Wiesbaden	Springer VS	2017		19	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven		135	154										 				Angewandte Sozialwissenschaften	UrhG		         
1627	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Medieneinsatz in Erziehung und Bildung					Münster ; New York	Waxmann	2016		19	Bildungsbrücken bauen : Stärkung der Bildungschancen von Kindern mit Migrationshintergrund ; ein Handbuch für die Elternbildung													 				Angewandte Sozialwissenschaften			         
1628	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Die Reproduktion von sozialer Ungleichheit durch Ethnisierungsprozesse im Bildungsfeld	ihre Auswirkungen auf die Bildungsbiographien von Migrationsjugendlichen				Wiesbaden	Springer VS	2016		34	Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft													 				Angewandte Sozialwissenschaften			         
1629	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Symbolische Ordnung im Spannungsverhältnis von "Macht", "Herrschaft" und "Hegemonie"	das kritische Erbe von Antonio Gramsci, Michel Foucault und Pierre Bourdieu				Wiesbaden	Springer VS	2016		24	Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft													 				Angewandte Sozialwissenschaften			         
