OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2978	Rezension	published	deu	Graebsch, Christine		Rezension zu: Ueli Hostettler, Irene Marti, Marina Richter: Lebensende im Justizvollzug - Gefangene, Anstalten, Behörde							2019	26.03.2021	4	Kriminologisches Journal	2019	320	324										 4				Angewandte Sozialwissenschaften	UrhG		         
2640	Rezension	published	deu	Graebsch, Christine		Rezension zu: Bernd Maelicke, Christopher Wein: Komplexleistung Resozialisierung							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
1703	Rezension	published	deu	Graebsch, Christine M.		Rezension zu: Heribert Ostendorf (Hrsg.): Jugendstrafvollzugsrecht - Kommentierende Darstellung der Landesgesetze zum Jugendstrafvollzug							2016			socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
2651	Rezension	published	deu	Guski-Leinwand, Susanne		Rezension zu: Herbert Schubert: Michael Gazzaniga, Todd Heatherton u. a.: Psychologie. Einführungslehrbuch							2017			Socialnet Rezensionen	2017												 				Angewandte Sozialwissenschaften			         
1269	Rezension	published	deu	Günder, Richard		Rezension zu: Rhein, Volker (Hrsg.): Moderne Heimerziehung heute							2012	2012	1	Sozialmagazin : die Zeitschrift für soziale Arbeit													 2				Angewandte Sozialwissenschaften			         
1281	Rezension	published	deu	Günder, Richard		Rezension zu: Thomas Köhler-Saretzki: Heimerziehung damals und heute							2009	2009		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1266	Rezension	published	deu	Kißler, Martin		Fachbuch-Test: Dietmar Schön, "Planung und Reporting im Mittelstand"							2012	2012	3	Controlling	24												 12				Wirtschaft			         
2698	Rezension	published	deu	Knuth, Nicole		Rezension zu: Marion Pomey: Vulnerabilität und Fremdunterbringung. Eine Studie zur Entscheidungspraxis bei Kindeswohlgefährdung							2018			Erziehungswissenschaftliche Revue	17 (2018)												 5				Angewandte Sozialwissenschaften			         
2706	Rezension	published	deu	Kowol, Uli		Rezension zu: Herbert Schubert: Netzwerkmanagement in Kommune und Sozialwirtschaft							2018			Socialnet Rezensionen	2018												 				Angewandte Sozialwissenschaften			         
1268	Rezension	published	deu	Kuhlenkamp, Stefanie		Ignaz Roob (Hrsg.): "Spurensuche. Psychomotorische Schätze neu entdecken"							2015	2015	1	Motorik : Zeitschrift für Psychomotorik in Entwicklung, Bildung und Gesundheit													 3				Angewandte Sozialwissenschaften			         
