OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1586	Buch (Monographie)	published	deu	Bozay, Kemal; Borstel, Dierk		Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft					Wiesbaden	Springer VS	2017		498								978-3-658-14244-5						 				Angewandte Sozialwissenschaften			         
1589	Buch (Monographie)	published	deu		Toprak, Ahmet; Weitzel, Gerrit	Salafismus in Deutschland	jugendkulturelle Aspekte, pädagogische Perspektiven 				Wiesbaden	Springer VS	2017		X, 194								978-3-658-15096-9						 				Angewandte Sozialwissenschaften			         
1414	Arbeitspapier	published	deu	Helten, Svenja; Mähs, Mareike; Fachinger, Uwe		Szenarienanalyse im Quartier. Zur methodischen Umsetzung in den Projekten „Pflege im Quartier“ und „QuartiersNETZ“.			Die Szenarienanalyse wird als Instrument zur Erleichterung von Handlungsentscheidungen vorgestellt und von anderen Instrumenten der Vorausschau abgegrenzt. Die Vorgehensweise bei der Anwendung einer Szenarienanalyse wird in vier wesentliche Schritte unterteilt beschrieben. Einsatzbereiche und – möglichkeiten für Szenarien werden exemplarisch aufgezeigt.  Die Anwendung einer Szenarienanalyse wird anhand der Projekte „Pflege im Quartier (PiQ)“ und „QuartiersNETZ“ veranschaulicht. Der Beitrag liefert hiermit zwei konkrete Beispiele für die unterschiedlichen Herangehensweisen und Einsatzmöglichkeiten dieses Instruments der Zukunftsforschung.				2017		32														 	urn:nbn:de:hbz:dm13-14144		Szenario; Zukunftsforschung; Gelsenkirchen; scenario; future research	Angewandte Sozialwissenschaften	UrhG	Dokument auf Wunsch der Urheber*innen entfernt, da Korrektur vorgenommen werden muss.	         
1420	Arbeitspapier	published	deu	Helten, Svenja; Mähs, Mareike; Fachinger, Uwe		Szenarienanalyse im Quartier Zur methodischen Umsetzung in den Projekten „Pflege im Quartier“ und „QuartiersNETZ"			Die Szenarienanalyse wird als Instrument zur Erleichterung von Handlungsentscheidungen vorgestellt und von anderen Instrumenten der Vorausschau abgegrenzt. Die Vorgehensweise bei der Anwendung einer Szenarienanalyse wird in vier wesentliche Schritte unterteilt beschrieben. Einsatzbereiche und –möglichkeiten für Szenarien werden exemplarisch aufgezeigt. Die Anwendung einer Szenarienanalyse wird anhand der Projekte „Pflege im Quartier (PiQ)“ und „QuartiersNETZ“ veranschaulicht. Der Beitrag liefert hiermit zwei konkrete Beispiele für die unterschiedlichen Herangehensweisen und Einsatzmöglichkeiten dieses Instruments der Zukunftsforschung.				2017		24														 	urn:nbn:de:hbz:dm13-14207		Szenario; Zukunftsforschung; Gelsenkirchen	Angewandte Sozialwissenschaften	UrhG		         
1644	Teil eines Buches (Kapitel)	published	eng	de Jongste, Henri		Using "The Office" to explore business culture					Alexandria, Virginia	Tesol Press	2017		3	New ways in teaching with humor													 				Wirtschaft			         
1598	Buch (Monographie)	published	deu	Guski-Leinwand, Susanne		Psychologie und Totalitarismus	die Abwendung vom Humanitätsgedanken in der Psychologie und die Folgen (ca. 1895-1945)				Frankfurt am Main [u. a.]	PL Academic Research	2017		325								978-3-631-69986-7						 				Angewandte Sozialwissenschaften		Reihe: Beiträge zur Geschichte der Psychologie, Band 30	         
1604	Buch (Monographie)	published	deu	Mayer, Volker; Oesterwinter, Petra		Die BGB-Klausur	eine Schreibwerkstatt				Baden-Baden	Nomos	2017		270								978-3-8252-4608-2						 				Wirtschaft			         
1612	Buch (Monographie)	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Deutschland das Einwanderungsland	wie die Integration junger Geflüchteter gelingen kann 				Wiesbaden	Springer	2017		38								978-3-658-15911-5						 				Angewandte Sozialwissenschaften		Reihe: Essentials	         
1646	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Die soziale Arbeit als Menschenrechtsprofession - revisited					Wiesbaden	Springer VS	2017		18	Soziale Arbeit in gesellschaftlichen Konflikten und Kämpfen													 				Angewandte Sozialwissenschaften			         
1658	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Können konfrontative Gespräche im Kontext des Salafismus stattfinden?					Wiesbaden	Springer VS	2017			Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven													 				Angewandte Sozialwissenschaften			         
