OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
442	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Pegida	eine Bewegung wirft Fragen auf						2015	2015	2	Gegen Vergessen - Für Demokratie : Informationen für Mitglieder, Freunde und Förderer von Gegen Vegessen - Für Demokratie e. V.													 85				Angewandte Sozialwissenschaften			         
999	Teil eines Buches (Kapitel)	published	deu	Lenz, René; Borstel, Dierk		Demokratieprojekte im peripheren ländlichen Raum	nur Symbolpolitik?				Schwalbach/Taunus	Wochenschau Verlag	2015	2015	7	Medien auf dem Land : Analysen, Impulse und Handlungskonzepte ; [Praxishandbuch]													 				Angewandte Sozialwissenschaften			         
1591	Buch (Monographie)	published	deu	Borstel, Dierk; Heinz, Elise; Luzar, Claudia		Demokratieentwicklung in Vorpommern	Analyse und Checkliste für die Praxis				Münster	MV-Wissenschaft	2015		158								978-3-95645-676-3						 				Angewandte Sozialwissenschaften			         
1000	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk; Luzar, Claudia		Geländegewinne	Update einer Zwischenbilanz rechtsextremer Erfolge und Misserfolge				Wiesbaden	Springer VS	2016	2016	16	Strategien der extremen Rechten : Hintergründe - Analysen - Antworten													 				Angewandte Sozialwissenschaften			         
1531	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Die rechte Mobilisierung	eine Gefahr für die Demokratie?						2016		7	GWP : Gesellschaft. Wirtschaft. Politik	65 (2016)							0016-5875					 2				Angewandte Sozialwissenschaften			         
1532	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Das erneute Verbot der Verbotenen?	gewerkschaftliche Positionen gegen Rechtsaußen						2016		1	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 6/7				Angewandte Sozialwissenschaften			         
1533	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Der aufhaltsame Aufstieg des Front National							2016		2	Gegen Vergessen - für Demokratie : Informationen für Mitglieder, Freunde und Förderer von Gegen Vergessen - Für Demokratie e. V.								2364-0251					 91				Angewandte Sozialwissenschaften			         
1534	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Zurück ins 19. Jahrhundert	Rechtsruck in Europa						2016		8	Katapult : Magazin für Kartografik und Sozialwissenschaft	2							2509-3053					 12				Angewandte Sozialwissenschaften			         
1592	Buch (Monographie)	published	deu	Borstel, Dierk; Fischer, Ute		Stadtgeschichten	soziales Dortmund im Spiegel von Biografien				Wiesbaden	Springer VS	2016		134								978-3-658-11497-8						 				Angewandte Sozialwissenschaften			         
1535	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Demokratieprojekte auf dem Prüfstein	Wissenschaftler vermisst Qualität und Fortschritt						2016		2	Couragiert : Magazin für demokratisches Handeln und Zivilcourage								2366-5599					 4				Angewandte Sozialwissenschaften			         
