OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2606	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		IT-Risiko: Schärfung des Risikobewusstseins der Banken							2018		8	Risiko-Manager	2018	18	26					1861-9363					 4				Wirtschaft			         
1769	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		Die Risikosensitivität wird wachsen							2017		5	Die Bank : Zeitschrift für Bankpolitik und Praxis	2017	36	41					0342-3182					 3				Wirtschaft	UrhG		         
1765	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		Keine weiteren Überraschungen: auf dem Weg von Basel III nach Basel IV (Teil 1)							2017		7	Die Bank : Zeitschrift für Bankpolitik und Praxis	2017	32	39					0342-3182					 2				Wirtschaft	UrhG		         
1609	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann		KWG, CRR-VO	Kommentar zu Kreditwesengesetz, VO (EU) Nr. 575/2013 (CRR) und Ausführungsvorschriften ; Band 2				München	C. H. Beck	2016		1861								978-3-406-67863-9						 				Wirtschaft			         
1608	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann		KWG, CRR-VO	Kommentar zu Kreditwesengesetz, VO (EU) Nr. 575/2013 (CRR) und Ausführungsvorschriften ; Band 1				München	C. H. Beck	2016		2088								978-3-406-67863-9						 				Wirtschaft			         
1584	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Konsultation der MaRisk 6.0							2016		7	Risiko Manager								1861-9363					 4				Wirtschaft			         
1583	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		Neuer Baseler Standard für Marktrisiken	Teil 2: Regulierung						2016		5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 5				Wirtschaft			         
1355	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann	Kreditwesengesetz	Kommentar zu KWG und Ausführungsvorschriften				München	Beck	2012		L, 2916								978-3406624841						 				Wirtschaft		4. Auflage	         
1338	Buch (Monographie)	published	deu	Jacobs, Jürgen; Riegler, Johannes-Jörg; Schulte-Mattler, Hermann	Jacobs, Jürgen; Riegler, Johannes-Jörg; Schulte-Mattler, Hermann	Frühwarnindikatoren und Krisenfrühaufklärung	Konzepte zum präventiven Risikomanagement				Wiesbaden	Springer Gabler	2012		532								978-3834929693						 				Wirtschaft			         
1337	Buch (Monographie)	published	deu	Becker, Axel; Kramer, Helge; Schulte-Mattler, Hermann	Becker, Axel; Schulte-Mattler, Hermann	Finanzkrise 2.0 und Risikomanagement von Banken	regulatorische Entwicklungen - Konzepte für die Umsetzung				Berlin	Erich Schmidt	2012		488								978-3-503-13688-9						 				Wirtschaft			         
