OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2726	Teil eines Buches (Kapitel)	published	deu	Mitschka, Yvonne; Büchler, Jan-Philipp		Hark - Wachstumsstrategie für die Orchideenzucht	Wird das Geschäft auch in den USA florieren?				Wiesbaden	Springer Gabler	2018		11	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		169	180										 				Wirtschaft			         
2615	Buch (Monographie)	published	deu	Faix, Axel; Büchler, Jan-Philipp		Innovationsstrategien	Grundlagen, Gestaltungsansätze und Handlungsbedingungen				Berlin	Peter Lang	2018		415								978-3-631-76222-6						 				Wirtschaft			         
2616	Teil eines Buches (Kapitel)	published	deu	Faix, Axel; Büchler, Jan-Philipp		Strategische Antizipationsfähigkeit von Unternehmen	Konstrukt und Determinanten im Planungskontext von Unternehmen				Berlin	Peter Lang	2018		17	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		21	38										 				Wirtschaft			         
2587	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Merchiers, Andreas		Schalker Eisenhütte - keep your business on track					Wiesbaden	Springer Gabler	2018		17	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		231	248										 				Wirtschaft			         
2588	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Müller, Christoph		Autoneum - Hochleistungskultur für Innovation					Wiesbaden	Springer Gabler	2018		16	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		37	53										 				Wirtschaft			         
2590	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Tandel, Markus; Voigtländer, Carsten		Vaillant - Markteintritt und Marktbearbeitung in Russland					Wiesbaden	Springer Gabler	2018		9	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		183	192										 				Wirtschaft			         
2583	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Decker, Jennifer		Strategische Logik zur Durchsetzung sozialer Innovation	SARI als ressourcen- und fähigkeitsorientierte Bewertungssystematik				Berlin	Peter Lang	2018		27	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		257	284										 				Wirtschaft			         
2584	Buch (Monographie)	published	eng	Büchler, Jan-Philipp; Decker, Jennifer		Teaching case studies - marketing and branding					Berlin	Logos Verlag	2018		II, 185								978-3-8325-4635-9						 				Wirtschaft			         
2585	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		GEA Farm Technologies - Kernkompetenzausbau durch M & A					Wiesbaden	Springer Gabler	2018		11	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		155	166										 				Wirtschaft			         
2586	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Plötzlich Hidden Champion?	Erklärungsansätze für die Internationalisierung mittelständischer Weltmarktführer				Wiesbaden	Springer Gabler	2018		21	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		113	134										 				Wirtschaft			         
