OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1168	Teil eines Buches (Kapitel)	published	eng	Büchler, Jan-Philipp		You'll never walk alone	stakeholder management and corporate strategy at Borussia Dortmund				Köln	Kölner Wissenschafts-Verlag	2015	2015	16	Strategy case book													 				Wirtschaft			         
1902	Bericht	published	eng			VoiceXML-Applications for E-Commerce and E-Learning			Forschungsbericht  Projektleiter: Peter J. A. Reusch  Zeitraum: 2001-2004  Mitarbeiter: Bastian Stoll, Daniel Studnik  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	25.10.2018	4														 	urn:nbn:de:hbz:dm13-19028			Wirtschaft	UrhG		         
1025	Teil eines Buches (Kapitel)	published	eng	Kohlbrecher, Jan; Hakobyan, Syuzanna; Großmann, Uwe		Visualizing energy information on mobile devices					Piscataway, NJ	IEEE	2011	2011	6	IEEE 6th international conference on intelligent data acquisition and advanced computing systems (IDAACS), 2011													 				Wirtschaft			         
1644	Teil eines Buches (Kapitel)	published	eng	de Jongste, Henri		Using "The Office" to explore business culture					Alexandria, Virginia	Tesol Press	2017		3	New ways in teaching with humor													 				Wirtschaft			         
2955	Wissenschaftlicher Artikel	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Krueger, T.; Grossmann, Uwe		User acceptance and evaluation of ambient assisted living systems							2020	11.02.2021		Gerontechnology : official journal of the international society for gerontechnology	19 (2020)							1569-1101					 				Wirtschaft	UrhG		         
1034	Teil eines Buches (Kapitel)	published	eng	Büchler, Jan-Philipp		Towards a design-to-launch perspective	implementing end-to-end processes for innovations with reference from consumer goods industry				Aachen	Shaker	2013	2013	16	Cross cultural conference 2013 : 8th May 2013 ; proceedings ; sessions: intercultural perspectives in global business and HR management, intercultural perspectives in information & communication technology, intercultural perspectives in higher education													 				Wirtschaft			         
1687	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang; Tietz, Tobias		The impact of correlations in the critical field					Riga	University of Latvia	2016		9	Project management development - practice and perspectives : fifth international scientific conference on project management in the Baltic countries, April 14-15, 2016, Riga, University of Latvia													 				Wirtschaft			         
1162	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		The human factor in project risk management					Riga	University of Latvia	2013	2013	6	Project management development - practice and perspectives : second international scientific conference on project management in the Baltic countries, April 11-12, 2013, Riga, University of Latvia													 				Wirtschaft			         
1165	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		The dynamics in the monitoring and control of risk management in projects					Riga	University of Latvia	2014	2014	7	Project management development - practice and perspectives : third international scientific conference on project management in the Baltic countries, April 10-11, 2014, Riga, University of Latvia													 				Wirtschaft			         
2781	Wissenschaftlicher Artikel	published	eng	Schons, Laura; Scheidler, Sabrina; Bartels, Jos		Tell me how you treat your employees							2017		36	Journal of Marketing Behavior	3 (2017)	1	37					2326-5698					 1				Wirtschaft			         
