OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1009	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Voice-over image					Bielefeld	Transcript	2010	2010	10	Images of illegalized immigration : towards a critical iconology of politics													 				Design		Reihe: Image, Bd. 9	         
2786	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Urban Art by osa as a laboratory	New approaches to urban architecture, city plannung and community building				Lisbon	Pedro Soares Neves	2018		10	Urban Art: creating the urban with art : proceedings of the International Conference at Humboldt-Universität zu Berlin, 15-16 July, 2016		144	154										 				Design			         
1233	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Traitor (2008)					Chicago	Intellect Ltd	2013	2013	1	World film locations: Marseilles													 				Design			         
1236	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		The company men (2010)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
663	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Some reflections on the photofilmic aesthetics and visual rhetorics of fraught images in Rabih Mroué's "The pixelated revolution" (2012)							2015	2015	1	Image & Narrative	16 (2015)							1780-678X					 1				Design			         
1205	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Scenographic branding as a new method and creative tool for museums					Wien	monochrom	2015	2015	4	EMEE young scenographers contest : catalogue of the travelling exhibition													 				Design			         
1239	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Resident Evil: Extinction (2007)					Chicago	Intellect Ltd	2011	2011	1	World film locations: Las Vegas													 				Design			         
1664	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Refresh abstraction!	Day Glo Neo Geo				Cambridge	Cambridge Scholars Publishing	2016		14	Practices of abstract art : between anarchism and appropriation													 				Design			         
1211	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.; Arion, Stella; Krzykowski, Matylda		Questions to Madame Peripetie					Lüdenscheid	Seltmann	2014	2014	8	Dream sequence													 				Design			         
1229	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Pleasure palaces	a brief history of New Orleans's historic cinemas				Bristol	Intellect Books	2012	2012	2	World film locations: New Orleans													 				Design			         
