OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3740	Arbeitspapier	published	eng	Vormann, Claus		Say what you  pay? Pay Information Disclosure in German Job Postings			Purpose – Pay transparency is a promising topic both for research and practice. In particular, the new European directive on compensation transparency will increase its importance. However, research is still relatively sparse compared to other areas of HRM. In particular, state-of-the-art and use of pay information disclosure in job postings is neglected. This paper aims to shed light on this HRM topic.  Methodology – The paper summarizes the findings of a preliminary study conducted among German companies researching the proportion of firms offering compensation information in job postings and digging into the reasons behind it.  Findings – Only 17 % of the participating companies disclose meaningful information about compensation in their job postings. Doing so mainly depends on the company’s attitude towards pay transparency. The age of the company has a minor negative influence, i.e.~older companies are less prone to disclose salary information. Industry, size, and existing overall pay transparency in the company do not determine if pay information is disclosed in job postings.  Research limitations – The main limitation of this survey is its small size of 88 participants and the snowball sampling approach employed. This limits its representativeness and calls for follow-up studies involving more companies and a wider variation of positions included.  Practical implications – While the EU directive will make it obligatory to communicate about pay before the first interview, some companies do it already. The study helps HR departments that think about changing their practice before it becomes compulsory to better judge the current standards.				2023	02.10.2023	13														 	urn:nbn:de:hbz:dm13-37407	10.26205/opus-3740	Pay Transparency; Job Posting; Gehaltstransparenz	Wirtschaft	CC BY-SA 4.0		         
3	Konferenzveröffentlichung	published	eng	Surkemper, Klaus-Peter		Introducing into a career and professional identity in Social Work			Angesichts der Bedeutung der Berufseinstiegsphase für die Ausbildung professioneller Identität hat das Berufsanerkennungsjahr im Sozialwesen eine weichenstellende Funktion. Gestützt auf eine breite empirische Untersuchung zu den Erfahrungen von AbsolventInnen der Fachbereiche Sozialarbeit und Sozialpädagogik in Dortmund werden die überwiegend positiven Rückmeldungen der u.a. auf den Zusammenhang mit einschlägigen praktischen Vorerfahrungen, der Art des Trägers und dem Geschlecht überprüft. Insgesamt wird deutlich, dass der Beitrag der FH-gestützten Ausbildung für den Erfolg des Anerkennungsjahres und die Praxistauglichkeit kaum nachzuweisen ist. Der Verfasser sieht einen Grund für diese Feststellung in dem für das Sozialwesen typischen Merkmal des "weichen Studiengangs".				2000			Social work and social development - new trends in a changing Europe : proceedings / 7th Biannual European IUCISD Conference, Riga, Latvia, Sept. 28th-30th, 2000													 	urn:nbn:de:hbz:dm13-37		Sozialwesen; Berufseinstieg	Angewandte Sozialwissenschaften			         
3217	Masterarbeit	published	eng	Shi, Yanchen		Power Simulation of a MIPS microAptiv UP Core implemented as a virtual ASIC prototype in a 65nm CMOS technology			This thesis presents a power simulation of a MIPS MicroAptiv UP Core implemented as a virtual ASIC prototype using Taiwan Semiconductor Manufacturing Company(TSMC) 65 nm CMOS technology. Based on the MIPS instruction set program data is generated and introduced in the simulation by means of initialization files. Before the simulation, technology specific SRAM modules are integrated into theMIPS core. Two different programs are used for power characterization. The first program performs frequent memory accesses by means of load/store word instructions, while the second program is a loop which operates on registers only and mainly increments addresses. The simulation is based on a virtual prototype which is generated by synthesis and place & route including post-layout parasitic extractions. The stimuli for the power extraction is generated via gate-level simulation and forwarded to the power calculation engine. The effect of X-propagation on gate-level simulations is avoided by modifying the address-related statements in the execution data path module, which use another form of 2 to 1 multiplexer, setting the output to zero for all input signals even with an initial value of ’x’ without changing the functionality. Finally, the consumed power is provided by reports generated by the power simulation engine. The memory-centric program consumes 35.39mW of internal power using instructions, which is 0.73mW less than the internal power of the register-centric program, and the overall average power is also lower by almost 0.7mW.				2022		93														 	urn:nbn:de:hbz:dm13-32171	10.26205/opus-3217		Informationstechnik (ab März 2017)	CC BY 4.0		         
3732	Masterarbeit	published	eng	Sarangi, Jitikantha		Digital Calibration, Closed Loop Regulation and Implementation of Digital Debugging Features for the Delay Asymmetry Compensation Logic of a 3D Polarization Camera Based on Time-of-Flight Principle			The work presented in this thesis deals with the distance measurement aspect of a 3D Polarization ToF camera for automotive applications that uses a Time-to-Digital Converter (TDC) to measure the time interval between the emission of light from a source and its reception. Based on the measurement of the time interval, distance can be calculated by applying the equation of motion. In application, achieving an exact distance measurement is quite strenuous because the operating conditions of the design are susceptible to change due to environmental factors. Therefore, to achieve accuracy in distance measurement, the time interval between the emission and reception of light must be measured precisely. For this purpose, a delay asymmetry compensation logic is developed. This thesis elaborates the addition of debugging features, redesign of some components, digital calibration approach and the entire testbench environment of the delay asymmetry compensation logic. It also sheds light on the implementation of the designed logic for its successful realisation in real hardware. Lastly, it concludes by narrating future prospects and further scopes of development.		Dortmund	Fachhochschule Dortmund	2023	11.09.2023	107											Fachhochschule Dortmund			 	urn:nbn:de:hbz:dm13-37323	10.26205/opus-3732		Informatik	CC BY-ND 4.0		         
2166	Buch (Monographie)	published	eng	Nielsen, Jakob; Berger, J. M.; Gilutz, Shuli; Whitenton, Kathryn		Return on Investment (ROI) for Usability			Learn techniques for estimating the cost of usability activities and measuring improvements based on hundreds of development projects and 72 case studies. We present techniques for converting usage metrics into business gains for different industries (e.g., intranets, e-commerce, marketing, software, and electronics and hardware products).  This 212-page report includes 131 screenshots of before and after designs, and discussions of design elements that increase business metrics.		Fremont, CA	Nielsen Norman Group	2019	21.06.2019	217														 					UrhG	4th edition	         
3795	Masterarbeit	published	eng	Müller-Baumgart, Ulf		Creation of general representation of a local power grid as a basis for an embedding of electrical devices							2024	12.04.2024	96														 	urn:nbn:de:hbz:dm13-37955	10.26205/opus-3795		Informatik	UrhG		         
3198	Bachelorarbeit	published	eng	Müller-Baumgart, Antonia		Estimation of fuel consumption of pleasure vessels based on environmental data models							2022	04.07.2022	130														 	urn:nbn:de:hbz:dm13-31988	10.26205/opus-3198		Informatik	UrhG		         
3366	Preprint	published	eng	Lattner, Yannick; Geller, Marius; Kluck, Norbert		Efficiency Approximation of Centrifugal Compressors in the Cordier Diagram			We present a simulation data-based efficiency approximation for radial turbocompressors, which is implemented in the well-known Cordier diagram.  A sophisticated CAE workflow is used to calculate the operational characteristics of 50 machine designs with 50 impeller geometry variations each.  A Kriging-based surrogate model is trained to approximate the efficiency of any machine designs' best geometry design.  The models are implemented into a machine design workflow.  As a result, duty-specific Cordier lines are introduced. They are automatically generated for a set of machine design parameters.  The efficiency of the designs along the duty-specific Cordier lines is approximated.  Using optimization techniques, an optimal compressor design for the given duty on every specific Cordier line may be identified. This highly increases the amount of information available in the early design stages for radial turbocompressors.				2023	28.03.2023	12														 	urn:nbn:de:hbz:dm13-33661	10.26205/opus-3366	CENTRIFUGAL COMPRESSOR, CORDIER DIAGRAM, CFD, METAMODELING, DESIGN OF EXPERIMENTS	Maschinenbau	CC BY 4.0		         
3335	Wissenschaftlicher Artikel	published	eng	Lattner, Yannick; Geller, Marius		Radial Turbocompressor Chord Length Approximation for the Reynold's Number Calculation			We present an approximation model for the chord length of radial turbocompressors. The model enables the calculation of a compressor's chord Reynold's number during the machine design process. The chord Reynold's number is shown to be the most accurate representation of the fluid dynamic properties inside the radial turbocompressor's impeller. It — however — requires the computation of the chord length, which is only available after defining the final impeller geometry. The method presenting in this paper only employs the compressors principal dimensions to approximate the chord length. The chord is modelled using a Bézier spline and quarter ellipse. This enables the earlier use of the chord Reynold's number during the machine design process of radial turbocompressors.				2023	05.01.2023															 	urn:nbn:de:hbz:dm13-33351	10.26205/opus-3335	Radial turbocompressors; Reynold's number; Turbomachinery; Design methods	Maschinenbau	CC BY 4.0		         
3803	Masterarbeit	published	eng	Koers, Lars		Setup of test environments based on a Xilinx Zynq SoC for measuring the leakage current and for radiation qualifcation of SRAM based FPGAs			This thesis discusses the development of test environments using Xilinx Zynq System on Chip (SoC) for measuring leakage currents and radiation qualification of Static Random Access Memory (SRAM) based Field Programmable Gate Arrays (FPGAs) at European Organisation for Nuclear Research (CERN). The effects of radiation on electronic components are explained, followed by an introduction to the FPGAs used. The GateMate FPGAs leakage current is measured in its application area with respect to temperature and core voltages. A comparable testing environment is used from the tester to the tested device, as it will later be used at CERN. The GateMate is being prepared in this setup for the finalization of radiation qualification at CERN, to be transferred later. For this purpose, the basic tests are explained and the outstanding tests are then carried out. The Lattice iCE40 UltraLite FPGA is used in an initial application test to determine its suitability for further radiation qualification tests at CERN. The analysis and presentation of the test results are followed by a summary and outlook.				2024	29.04.2024	136											CERN			 	urn:nbn:de:hbz:dm13-38039	10.26205/opus-3803		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
