OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1952	Buch (Monographie)	published	deu	Bubolz-Lutz, Elisabeth; Stiel, Janina		Technikbegleitung - Aufbau von Initiativen zur Stärkung der Teilhabe Älterer im Quartier			Handbuch 5 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	206								978-3-9820154-4-6						 	urn:nbn:de:hbz:dm13-19528			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1294	Buch (Monographie)	published	deu	Böckmann, Britta; Elbel, Gregor-Konstantin; Radunz, Olaf		Die Rolle der IT im Krankenhaus	IT als strategischer Partner der Unternehmensleitung				Berlin	Deloitte & Touche GmbH	2012		6														 				Informatik		E-Book	         
1331	Buch (Monographie)	published	deu	Engels, Christoph		Basiswissen Business Intelligence					Herdecke	W3L-Verlag	2009		VIII, 200								978-3-937137-37-7						 				Informatik		Reihe: Informatik	         
1948	Buch (Monographie)	published	deu	Grates, Miriam; Krön, Annette; Rüßler, Harald		Stadtquartiere - Rahmenbedingungen verstehen und Ausgangssituation erfassen			Handbuch 1 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken - Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	162								978-3-9820154-0-8						 	urn:nbn:de:hbz:dm13-19483			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1295	Buch (Monographie)	published	deu	Görtz, Marcus; Hesseler, Martin; Hoffmann, Ralf		Arbeiten mit dem Windows Client von Microsoft Dynamics NAV 2013 R/2	Fallstudie mit Übungsaufgaben, Anleitungen und Kontrollfragen				Norderstedt	Books on Demand	2014		214								978-3-7357-8560-2						 				Informatik		Reihe: Angewandte Informatik	         
2654	Buch (Monographie)	published	deu	Haas, Peter		Elektronische Patientenakten	Einrichtungsübergreifende Elektronische Patientenakten als Basis für integrierte patientenzentrierte Behandlungsmanagement-Plattformen				Gütersloh	Bertelsmann-Stiftung	2017		286														 				Informatik			         
1330	Buch (Monographie)	published	deu	Hesseler, Martin; Görtz, Marcus		Basiswissen ERP-Systeme	Auswahl, Einführung und Einsatz betriebswirtschaftlicher Standardsoftware				Herdecke	W3L-Verlag	2007		X, 406								978-3-937137-38-4						 				Informatik		Reihe: IT lernen	         
1332	Buch (Monographie)	published	deu	Hesseler, Martin; Görtz, Marcus		ERP-Systeme im Einsatz	Bearbeitung typischer Geschäftsvorfälle mit Microsoft Dynamics NAV 5.				Herdecke	W3L-Verlag	2009		VII, 287								978-3-86834-006-8						 				Informatik		mit DVD	         
1296	Buch (Monographie)	published	deu	Hesseler, Martin; Rösel, Christian; Straßmann, Sören		ERP-Systeme anpassen	Realisierung kundenindividueller Anpassungen und Erweiterungen in Microsoft Dynamics NAV 213 R/2; inklusive Fallstudien mit Übungsaufgaben, detaillierten Anleitungen und Kontrollfragen				Norderstedt	Books on Demand	2014		309								978-3-7386-0065-0						 				Informatik			         
1293	Buch (Monographie)	published	deu	Hoppe, H. Ulrich; Krämer, Nicole; Rensing, Christoph	Hoppe, H. Ulrich; Kienle, Andrea; Krämer, Nicole	2. Workshop zu Web 2.0 in der beruflichen Weiterbildung im Rahmen der DeLFI 2012, Hagen					Hagen	Fernuniversität Hagen	2012		36														 				Informatik		E-Book	         
