OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
519	Wissenschaftlicher Artikel	published	deu	Faix, Axel		Die Wertkette als Methode zur Gestaltung	Technologietransfer aus Sicht von Forschungsinstituten						2013	2013	6	Wissensmanagement : Zeitschrift für Innovation	19 (2013)							0947-9546					 5				Wirtschaft			         
520	Wissenschaftlicher Artikel	published	deu	Kißler, Martin		Nachhaltigkeit als Anforderung an die Überwachung							2013	2013	1	Der Aufsichtsrat	10 (2013)							1613-1282					 2				Wirtschaft			         
521	Wissenschaftlicher Artikel	published	deu	Hoffjan, Andreas; Kißler, Martin; Richter, Hermann J.		Die systemgestützte Controlling-Konzeption							2013	2013	3	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	25 (2013)							0935-0381					 04. Mai				Wirtschaft			         
500	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Krämer, Svenja; Lewe, Luisa		Titelreport - traditionell Unterstützer der Vertriebs							2013	2013	4	Versicherungswirtschaft	2013	12	15					0042-4358					 16				Wirtschaft			         
548	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Dunkle Wolken am Regierungshorizont							2013	2013	3	Kurs : Zeitschrift für Finanzdienstleistung								1436-302X					 4				Wirtschaft			         
553	Wissenschaftlicher Artikel	published	eng	Santos Ceryno, Paula; Scavarda, Luiz Felipe; Klingebiel, Katja		Supply chain risk management	a content analysis approach						2013	2013	1	International journal of industrial engineering and management	4 (2013)												 3				Wirtschaft			         
522	Wissenschaftlicher Artikel	published	deu	Reichmann, Thomas; Kißler, Martin		Sinnvolles Risikomanagement für den Mittelstand							2013	2013	3	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	25 (2013)							0935-0381					 4/5				Wirtschaft			         
523	Wissenschaftlicher Artikel	published	deu	Kißler, Martin		Entwicklung und Ausgestaltung der systemgestützten Controlling-Konzeption							2013	2013	9	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	25 (2013)							0935-0381					 04. Mai				Wirtschaft			         
530	Wissenschaftlicher Artikel	published	deu	Manns, Thorsten; Schulte-Mattler, Hermann		Strengere Verbriefungsregeln erhöhen Kapitalanforderung							2013	2013	6	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 5				Wirtschaft			         
538	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Risiko-Controlling und Compliance im Mittelpunkt							2013	2013	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 3				Wirtschaft			         
