OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
682	Wissenschaftlicher Artikel	published	deu	Brügger, Susanne		Anstelle eines Editorials							2014	2014	2	Cahiers : Hefte zur Fotografie	2 (2014)												 				Design			         
679	Wissenschaftlicher Artikel	published	deu	Bohn, Ralf		Saumpfade des Fotografen							2014	2014	8	Cahiers : Hefte zur Fotografie	2 (2014)												 				Design			         
1211	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.; Arion, Stella; Krzykowski, Matylda		Questions to Madame Peripetie					Lüdenscheid	Seltmann	2014	2014	8	Dream sequence													 				Design			         
1247	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Agon und Agonie	das theatrale Opfer				Bielefeld	Transcript	2014	2014	24	SzenoTest : Pre-, Re- und Enactment zwischen Theater und Therapie													 				Design			         
1250	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner; Bohn, Ralf		Globe und Blitz	Vorwort der Herausgeber				Bielefeld	Transcript	2014	2014	6	Kinetische Bühnen : Sean Kenny und Josef Svoboda - Szenografen als Wiedererfinder des Theaters													 				Design			         
1253	Teil eines Buches (Kapitel)	published	eng	Gebhardt, Dirk		The dry heart of Brazil	o sertão				Tbilisi	Kolga Tbilisi photo	2014	2014	6	Kolga Tbilisi photo : photo contest - exhibition - education - communication													 				Design			         
1204	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Es gibt keinen Soundtrack					Siegen	Universität Siegen	2014	2014	8	Montage Collage Komposition													 				Design		Reihe: Massenmedien und Kommunikation, Bd. 195/196	         
1206	Teil eines Buches (Kapitel)	published	deu	Gebhardt, Dirk		Robert Bosch	der Anstifter des Wandels				Tübingen	Silberburg-Verlag	2014	2014	6	Anstifter des Wandels : 50 Jahre Robert Bosch Stiftung													 				Design			         
1234	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		21 (2008)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1235	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Mystic river (2003)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
