OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2779	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting im BI-gestützen Controlling	Grundlagen, Business Intelligence, Mobile BI und Big-Data-Analytics				Wiesbaden	Springer Gabler	2018		XXVIII, 364								978-3-658-19962-3						 				Wirtschaft			         
2777	Buch (Monographie)	published	deu	Scholz, Reinhard		Grundlagen der Elektrotechnik	Eine Einführung in die Gleich- und Wechselstromtechnik				München	Fachbuchverlag Leipzig im Carl Hanser Verlag	2018		249								978-3-446-45160-5						 				Informationstechnik (ab März 2017)			         
2740	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2018		205								978-3-17-030858-9						 				Angewandte Sozialwissenschaften			         
2736	Buch (Monographie)	published	deu	Ney, Andreas		Wasser- und Windmühlen in Westfalen und angrenzenden Regionen im Mittelalter nach urkundlichen Quellen					Detmold	Verlag Moritz Schäfer	2018		288								978-3-87696-160-6						 				Maschinenbau			         
2723	Buch (Monographie)	published	deu	Mayer, Volker; Oesterwinter, Petra		Die BGB-Klausur - eine Schreibwerkstatt					Baden-Baden	Nomos	2018		242								978-3-8487-4333-9						 				Wirtschaft			         
2718	Buch (Monographie)	published	deu	Lenze, Burkhard		Mathematik und Quantum Computing					Berlin	Logos Verlag	2018		123								978-3-8325-4716-5						 				Informatik			         
2717	Buch (Monographie)	published	deu	Lensing, Jörg		Sound-Design, Sound-Montage, Soundtrack-Komposition	Über die Gestaltung von Filmton				Berlin	Fachverlag Schiele & Schön	2018		285								978-3-794909353						 				Design			         
2690	Buch (Monographie)	published	deu	Jung, Rüdiger; Heinzen, Mareike; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt Verlag	2018		XXVI, 685								978-3-503-17715-8						 				Wirtschaft			         
2653	Buch (Monographie)	published	deu	Gustrau, Frank		Angewandte Feldtheorie	Eine praxisnahe Einführung in die Theorie elektromagnetischer Felder				München	Fachbuchverlag Leipzig im Carl Hanser Verlag	2018		280								978-3-446-45671-6						 				Informationstechnik (ab März 2017)			         
2644	Buch (Monographie)	published	deu	Graf, Hans-Werner		Wirtschaftsinformatik I	eine Einführung in die Wirtschaftsinformatik für Betriebswirte				Berlin	epubli	2018		III, 183								978-3-7467-6451-1						 				Wirtschaft			         
