OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1814	Bericht	published	deu			Häuserfassaden als Spurenfeld individuellen Lebens und als abstrakte Struktur in transluzenten Bildern			Forschungsbericht  Projektleitung: Margareta Hesse  Zeitraum: 2014  Förderung: Fachhochschule Dortmund, Forschungssemester				2014		20														 	urn:nbn:de:hbz:dm13-18146			Design	UrhG		         
22	Arbeitspapier	published	deu			Forschungsbericht 2000 : Berichtszeitraum 1997-1998			Eine junge Einrichtung mit 100jähriger Tradition: Das ist die Fachhochschule - Dortmund. Der scheinbare Widerspruch ist schnell aufzulösen. Die Fachhochschule Dortmund wurde zwar offiziell 1971 gegründet, ihre älteste Vorgängereinrichtung, die "Königliche Werkmeisterschule für Maschinenbauer" eröffnete jedoch ihre Pforten bereits im Jahre 1890. Am Grundgedanken hat sich in der langen Zeit jedoch nichts geändert: Studium und Lehre sind an der Lösung von anwendungsnahen Problemen und Aufgaben orientiert, erfahrene Professoren garantieren die Verbindung zur Praxis und ermöglichen heute ein perspektivenreiches Studium in neun Fachbereichen mit insgesamt 20 Studiengängen: Vom Design über Informatik und Ingenieurwissenschaften bis hin zu Sozialwesen und Wirtschaft sind heute rund 8500 Studenten an der Fachhochschule Dortmund eingeschrieben. Dortmund mit seinen rund 600 000 Einwohnern hat nicht nur eine leistungsfähige Industrie, günstige Einkaufsmöglichkeiten, ein reichhaltiges Kulturangebot und ein begeisterungsfähiges Fußballpublikum: Umgeben von 50 Prozent Grünflächen wachsen hier zunehmend zukunftsorientierte Betriebe der Hochtechnologie und kompetente Dienstleistungsunternehmen mit Schwerpunkten zum Beispiel in der Medien-, Software- und der Versicherungswirtschaft heran. Gemeinsam mit der Universität und anderen Forschungseinrichtungen unterstützt die Fachhochschule diese Entwicklung mit einem wichtigen "Betriebskapital": Gut ausgebildeten Fachkräften. Zum Beispiel in der modernen Informations- und Kommunikationstechnik - Stichwort: Multimedia-, der Konstruktion von Komponenten für die Fabrik von morgen oder der Entwicklung von Systemen für den Umweltschutz. Neu im Angebot der FH sind die Studiengänge "Fahrzeug- und Verkehrstechnik", "Gebäudesystemtechnik" sowie zwei Verbundstudiengänge (Fernstudiengänge mit Präsenzphasen für Berufstätige) für Wirtschaftsinformatik und Verwaltungsbetriebswirtschaft. Doch nicht nur Technik und Wirtschaft bestimmen das Angebot: Die Fachhochschule trägt ihre Verantwortung für die Zukunft auch durch Ausbildung auf dem sozialen Sektor und in gestalterischkünstlerischen Bereichen Rechnung.				2000												Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-227			Fachhochschule Dortmund			         
1809	Bericht	published	deu			Zeit und Raum			Forschungsbericht  Projektleitung: Jean Flammang  Zeitraum: 2013-2014  Kooperationspartner: Les Théâtres de la Ville de Luxembourg, Théâtre du Centaure  Förderung: Fachhochschule Dortmung, Forschungssemester				2014		8														 	urn:nbn:de:hbz:dm13-18094			Architektur	UrhG		         
1826	Bericht	published	deu			Wärmeübergang biometrische Oberflächen (WbO)			Forschungsbericht  Projektleitung: Ruth Kaesemann  Wiss. Mitarbeit: Raphael Weiss  Zeitraum: 2015-2016  Förderung: HiFF-Projekt				2015	01.08.2018	4														 	urn:nbn:de:hbz:dm13-18265			Maschinenbau	UrhG		         
1816	Bericht	published	deu			Wachstumsstrategien mittelständischer Unternehmen			Forschungsbericht  Projektleitung: Jan-Philipp Büchler  Förderung: Fachhochschule Dortmund, Forschungssemester				2017	31.07.2018	9														 	urn:nbn:de:hbz:dm13-18169			Wirtschaft	UrhG		         
1823	Bericht	published	deu			Aufbau eines Wasserkühler-Prüfstands sowie Wärmewiderstandsmessungen an Kühlkörpern			Forschungsbericht  Projektleitung: Udo D. J. Gieseler, Gerhard Wiegleb  Stud. Mitarbeit: Christoph Hericks, Sebastian Stihl, Daniel Wiegand  Auftrag: MiNaCon GmbH, Herdecke  Zeitraum: 2015-2016				2016	31.07.2018	5														 	urn:nbn:de:hbz:dm13-18230			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1824	Bericht	published	deu			Nicht-invasives Messsystem zur Analyse von Raumluftqualität und Energieverbrauch in Gebäuden (NIM-System)			Forschungsbericht  Projektleitung: Udo D. J. Gieseler  Zeitraum: 2011-2014  Förderung: Hochschulinterne Forschungsförderung  Mitarbeit: Björn Jansen, Uwe Brüne  Kooperationspartner: Europäisches Testzentrum für Wohnungslüftungsgeräte (TZWL) e. V. Dortmund				2014	31.07.2018	4														 	urn:nbn:de:hbz:dm13-18245			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1820	Bericht	published	deu			Konsistentes Unternehmensverhalten	Abstimmung von Mainstream und Newstream activities		Forschungsbericht  Projektleitung: Axel Faix  Zeitraum: 2014-2015  Förderung: Forschungsfreisemester				2015		5														 	urn:nbn:de:hbz:dm13-18207			Wirtschaft	UrhG		         
1811	Bericht	published	deu			Global scenographic design	szenografische Schaufenstergestaltungen zwischen Kunst und Design		Forschungsbericht  Projektleitung: Pamela C. Scorzin  Zeitraum: 2012-2013  Förderung: Eigenfinanzierung				2013		10														 	urn:nbn:de:hbz:dm13-18119			Design	UrhG		         
1825	Bericht	published	deu			"Messendes Endoskop"	die optische Vermessung bei minimal-invasiven chirurgischen Eingriffen, am Beispiel der Endometriose		Forschungsbericht  Projektleitung: Jörg Thiem  Wiss. Mitarbeit: Dennis Schuldt  Stud. Mitarbeit: Carsten Lenz, Fatih Tanriverdi, Semir Mustedanagic  Kooperationspartner: Marienkrankenhaus Schwerte, Frauenklinik  Förderung: Hochschulinterne Forschungsförderung				2017	01.08.2018	5														 	urn:nbn:de:hbz:dm13-18254			Informationstechnik (ab März 2017)	UrhG		         
1831	Bericht	published	deu			Lebensqualität Älterer im Wohnquartier - selbstbestimmt älter werden im Ruhrgebiet			Forschungsbericht  Projektleitung: Harald Rüßler  Wiss. Leitung: Dietmar Köster  Wiss. Mitarbeit: Janina Stiel, Elisabeth Heite  Zeitraum: 2010-2013  Förderung: Bundesministerium für Bildung und Forschung (BMBF)  Kooperationspartner: Stadt Gelsenkirchen, Generationennetz Gelsenkirchen e. V., VIVAWEST Wohnen GmbH, Landesseniorenvertretung NRW, Forschungsinstitut Geragogik (FoGera) e, V., Forschungsbereich "Planen und Bauen im Strukturwandel", Fachhochschule Dortmund, Fachbereich Architektur				2014	01.08.2018	11														 	urn:nbn:de:hbz:dm13-18310			Angewandte Sozialwissenschaften	UrhG		         
1810	Bericht	published	deu			Open iCare Assistant	offene intelligente Infrastruktur zur Unterstützung von Pflegediensten in der ambulanten und stationären Pflege		Forschungsbericht  Projektleitung: Christo Röhrig, Thomas Felderhoff  Wiss. Mitarbeit: Torben Bastert, Silke Bockhorn, Daniel Bonney, Aylin Celik, Marcel Gempf, Frank Künemund, Angela Lottis, Nicole Nennstiel, Norbert Nowak, Jan Oelker, Andreas Prösser, Daniel von Truczynski, Michael Wulf  Stud. Mitarbeit: Andreas Sutorma, Matthias Wawrzik, Christian Weinbörner  Kooperationspartner: FernUniversität in Hagen, Forschungsinstitut Technologie und Behinderung, Pflegedienst Hübenthal GmbH, SBO Senioreneinrichtungen Bochum gGmbH, Locate Solution GmbH, digitalSTROM AG, DÖRING Industrie Elektronik GmbH & Co. KG, Home and Life Care, devolo AG  Förderung: Europäische Fonds für regionale Entwicklung, Ziel 2 Programm				2016		5														 	urn:nbn:de:hbz:dm13-18106			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1812	Bericht	published	deu			Szenische Hermeneutik	Untersuchung über die Deutungsinitiativen und Bedeutungsdauern in sozialen Handlungen		Forschungsbericht  Projektleitung: Ralf Bohn  Zeitraum: 2013-2015  Förderung: Eigenfinanzierung				2016		5														 	urn:nbn:de:hbz:dm13-18123			Design	UrhG		         
1821	Bericht	published	deu			Folgen von Sanktionen im Bezug von Arbeitslosengeld II			Forschungsbericht  Projektleitung: Ute Fischer  Studentische und wissenschaftliche Hilfskräfte: Miriam Bornscheuer, Ariane Ibing, Martin Niggemann, Jan Ovelgönne, Jonas Schmeinck  Zeitraum: 2015  Förderung: Hochschulinterne Forschungsförderung  Projektpartner: Jobcenter, Weiterbildungsträger und Arbeitslosenzentren der Region				2016	31.07.2018	8														 	urn:nbn:de:hbz:dm13-18219			Angewandte Sozialwissenschaften	UrhG		         
