OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1620	Teil eines Buches (Kapitel)	published	eng	Becker, Matthias; Böckmann, Britta		Extraction of UMLS concepts using Apache cTAKES for German language					Amsterdam ; Berlin ; Washington, DC	IOS Press	2016		6	Health informatics meets eHealth : Ehealth for all ; every level collaboration - from project to realization													 				Informatik		elektronische Ressource	         
1552	Wissenschaftlicher Artikel	published	eng	Bovenschen, Ina; Gabler, Sandra; Nowacki, Katja		Foster children's attachment security in the first year after placement	a longitudinal study of predictors						2016		12	Early childhood research quarterly	36 (2016)							0885-2006					 				Angewandte Sozialwissenschaften			         
1581	Wissenschaftlicher Artikel	published	eng	Bovenschen, Ina; Lang, Katrin; Zimmermann, Janin		Foster children's attachment behavior and representation	influence of children's pre-placement experiences and foster caregiver's sensitivity						2016		13	Child Abuse & Neglect : the international journal	51 (2016)							0145-2134					 1				Angewandte Sozialwissenschaften			         
1667	Teil eines Buches (Kapitel)	published	eng	Brink, Christopher; Heisig, Philipp; Wackermann, Fabian		Change impact in product lines	a systematic mapping study				Cham	Springer International Publishing	2016		18	Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
1702	Rezension	published	eng	Dennert, Gabriele		Book reviews: Lesbian, gay, bisexual and trans health inequalities - international perspectives in social work							2016		2	Social work education : the international journal													 				Angewandte Sozialwissenschaften			         
1617	Buch (Monographie)	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015				Dortmund	Fachhochschule Dortmund	2016		10														 				Wirtschaft		Reihe: Forschungsberichte zum Innovationsmanagement; E-Book	         
1680	Teil eines Buches (Kapitel)	published	eng	Fruhner, Daniel; Pawlikowski, Konrad; Klingebiel, Katja		Complexity reduction via hierarchical product structures in the field of automotive demand and capacity management					Dortmund	Fachhochschule Dortmund	2016		6	International research conference 2016													 				Wirtschaft			         
1543	Wissenschaftlicher Artikel	published	eng	Guias, Flavius; Eremeev, Pavel		Improving the stochastic direct simulation method with applications to evolution partial differential equations							2016		18	Applied mathematics and computation								0096-3003					 289				Maschinenbau			         
1673	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Künemund, Frank; Röhrig, Christof		Simultaneous calibration of odometry and external sensors of omnidirectional automated guided vehicles (AGVs)					Piscataway, NJ	IEEE	2016		8	Proceedings of ISR 2016: 47st International Symposium on Robotics													 				Informatik			         
1691	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Jahn, Uwe; Heisig, Philipp		Teaching distributed and parallel systems with APP4MC					Nitra	Constantine the Philosopher University in Nitra, Faculty of Education	2016			Proceedings of the international symposium on embedded systems and trends in teaching engineering, Nitra 2016													 				Informations- und Elektrotechnik (bis Februar 2017)			         
