OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3243	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Das Ende der Welt - so wie wir sie kennen							2021	20.05.2022	8	Cultura & Psyché : journal of cultural psychology	2 (2021)	17	25					2730-5732					 1				Angewandte Sozialwissenschaften	UrhG		         
3238	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Regeln brechen, provozieren, Gewalt probieren, kriminell sein					Wiesbaden	Springer VS	2021	20.05.2022	5	Handbuch Offene Kinder- und Jugendarbeit		1473	1478										 				Angewandte Sozialwissenschaften	UrhG		         
3234	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Empirisches Wissen zu den Besucher*innen					Wiesbaden	Springer VS	2021	20.05.2022	11	Handbuch Offene Kinder- und Jugendarbeit		295	306										 				Angewandte Sozialwissenschaften	UrhG		         
3235	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Schmidt, Holger; Templin, Daniela		Fanarbeit					Wiesbaden	Springer VS	2021	20.05.2022	13	Handbuch Offene Kinder- und Jugendarbeit		625	638										 				Angewandte Sozialwissenschaften	UrhG		         
3237	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Kinder- und Jugendarbeit und soziale Ausschließung	theoretische Möglichkeiten und empirische Erkenntnisse				Wiesbaden	Springer VS	2021	20.05.2022	19	Handbuch Soziale Ausschließung und soziale Arbeit		1105	1124										 				Angewandte Sozialwissenschaften	UrhG		         
3231	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Die Bedeutung der Ehre in kollektivistischen Gesellschaften am Beispiel von (gewaltaffinen) muslimischen Jugendlichen							2021	13.05.2022	11	Zeitschrift für Didaktik der Philosophie und Ethik	43 (2021)	13	24					0945-6295					 3				Angewandte Sozialwissenschaften	UrhG		         
3233	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Jugendkulturelle Dimension der Ehre					Tübingen	Mohr Siebeck	2021	13.05.2022	13	Ehre : interdisziplinäre Zugänge zu einem präkeren Phänomen		223	236										 				Angewandte Sozialwissenschaften	UrhG		         
3230	Wissenschaftlicher Artikel	published	eng	Fischer, Ute		Rolling back or liberation?	the social potential of UBI from a feminist perspective						2021	13.05.2022	4	European Green Perspectives on Basic Income	2021	25	29										 2				Angewandte Sozialwissenschaften	UrhG		         
3220	Dissertation	published	eng	Richter, Nadine		Being mindful, living sustainable: relationships between mindfulness, well-being and pro-environmental behavior							2021	09.05.2022	V, 182														 				Angewandte Sozialwissenschaften	UrhG	Dissertation zur Erlangung des akademischen Grades Doktorin der Philosophie (Dr. phil.) eingereicht an der Fakultät für Psychologie der Ruhr-Universität Bochum	         
3210	Wissenschaftlicher Artikel	published	eng	Boecker, Michael		The social and cultural construction of disability in the Global South							2021	05.05.2022	5	Behinderung und Internationale Entwicklung = Disability and International Development	32 (2021)	18	23					2191-6888					 1				Angewandte Sozialwissenschaften	UrhG		         
