OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3230	Wissenschaftlicher Artikel	published	eng	Fischer, Ute		Rolling back or liberation?	the social potential of UBI from a feminist perspective						2021	13.05.2022	4	European Green Perspectives on Basic Income	2021	25	29										 2				Angewandte Sozialwissenschaften	UrhG		         
3160	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute		Prekäre Professionalität und Bedingungsloses Grundeinkommen					Wiesbaden	Springer VS	2021	24.01.2022	17	Care! - Zum Verhältnis von Sorge und Sozialer Arbeit		285	302										 				Angewandte Sozialwissenschaften	UrhG		         
3008	Wissenschaftlicher Artikel	published	deu	Fischer, Ute; Levenig, Sina-Marie		Bürgerschaftliches Engagement zwischen individueller Sinnstiftung und Dienst an der Gesellschaft	empirische Ergebnisse aus dem Ruhrgebiet						2021	05.05.2021	5	Aus Politik und Zeitgeschichte	2021	42	47					0479-611X					 				Angewandte Sozialwissenschaften	UrhG		         
2621	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute		Bedingungsloses  Grundeinkommen als nachhaltige Gesellschaftsinvestition					Gütersloh	Verlag Bertelsmann Stiftung	2018		25	Soziale Marktwirtschaft : All inclusive? 2 - Chancen		70	95										 				Angewandte Sozialwissenschaften			         
2620	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute		Woran wird soziale Ausgrenzung sichtbar?					Essen	Fraktion DIE LINKE im Regionalverband Ruhr	2017		2	Armutsregion Ruhrgebiet : Tatsachen, Hintergründe und Lösungsmöglichkeiten		7	9										 				Angewandte Sozialwissenschaften			         
2569	Buch (Monographie)	published	deu	Borstel, Dierk; Fischer, Ute		Politisches Grundwissen für die Soziale Arbeit					Stuttgart	Verlag W. Kohlhammer	2018		212								978-3-17-030595-3						 				Angewandte Sozialwissenschaften			         
2032	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute		Eine feministische Utopie?	Grundeinkommen und Geschlechtergerechtigkeit				Weinheim ; Basel	Beltz Juventa	2018	21.01.2019	20	Grundeinkommen kontrovers - Plädoyers für und gegen ein neues Sozialmodell		93	113										 				Angewandte Sozialwissenschaften	UrhG		         
1639	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute		Einkommen, Sinnstiftung und Anerkennung	Chancen und Grenzen eines bedingungslosen Grundeinkommens als gesellschaftliche Alternative				Bochum ; Freiburg	Projektverlag	2016		24	Bedingungsloses Grundeinkommen in Deutschland und Europa?													 				Angewandte Sozialwissenschaften			         
1592	Buch (Monographie)	published	deu	Borstel, Dierk; Fischer, Ute		Stadtgeschichten	soziales Dortmund im Spiegel von Biografien				Wiesbaden	Springer VS	2016		134								978-3-658-11497-8						 				Angewandte Sozialwissenschaften			         
1541	Wissenschaftlicher Artikel	published	deu	Fischer, Ute		Sinn braucht ein Fundament	Überlegungen zur Struktur der Anerkennung						2016		18	Arbeit : Zeitschrift für Arbeitsforschung, Arbeitsgestaltung und Arbeitspolitik	24 (2016)							0941-5025					 1				Angewandte Sozialwissenschaften			         
