OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
562	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Betreuungsgeld: Endstation Karlsruhe							2015	2015	5	Kritische Justiz	48 (2015)							0023-4834					 4				Angewandte Sozialwissenschaften			         
563	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Freiheit fördern statt Abhängigkeit	sozial- und steuerrechtliche Implikationen des Wahlarbeitszeitgesetzes						2015	2015	3	Zeitschrift des Deutschen Juristinnenbundes	18 (2015)							1866-377X					 3				Angewandte Sozialwissenschaften			         
564	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Wahl Arbeitszeit Geld	zur Absicherung von Sorgearbeit im Sozialrecht						2015	2015		Zeitschrift des Deutschen Juristinnenbundes	18 (2015)							1866-377X					 4				Angewandte Sozialwissenschaften			         
565	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Regulierung der Prostitution	es gibt keine einfachen Lösungen						2015	2015	3	Zeitschrift des Deutschen Juristinnenbundes	18 (2015)							1866-377X					 1				Angewandte Sozialwissenschaften			         
566	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		VG Stuttgart, 28.11.2014 - 7 K 3274/14	Anspruch auf Kostenerstattung für selbstbeschafften Kitaplatz						2015	2015	1	Neue Zeitschrift für Familienrecht								2198-2333					 5				Angewandte Sozialwissenschaften			         
567	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		OLG Köln, 26.03.2015 - 26 UF 21/15	Anforderungen an den Entzug der elterlichen Sorge aus Gründen des Kindeswohls						2015	2015	1	Neue Zeitschrift für Familienrecht								2198-2333					 13				Angewandte Sozialwissenschaften			         
568	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		BVerfG, 04.08.2015 - 1 BvR 1388/15	Prüfungsmaßstab beim Ausschluss eines Elternteils vom gemeinsamen Sorgerecht						2015	2015	1	Neue Zeitschrift für Familienrecht								2189-2333					 21				Angewandte Sozialwissenschaften			         
1573	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Die Debatte über die Regulierung der Prostitution im Zeichen des Prostituiertenschutzgesetzes							2016		4	Standpunkt: sozial : Hamburger Forum für Soziale Arbeit und Gesundheit								0937-5791					 2				Angewandte Sozialwissenschaften			         
1582	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Das Bundesteilhabegesetz	ein Weg aus der Sozialhilfe?						2016			Kritische Justiz	49 (2016)							0023-4834					 4				Angewandte Sozialwissenschaften			         
1655	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Schutz durch Kontrolle?	zur Debatte über die Regulierung der Sexarbeit in Deutschland				Wiesbaden	Springer VS	2016		22	Regulierungen des Intimen : Sexualität und Recht im modernen Staat													 				Angewandte Sozialwissenschaften			         
