OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1270	Rezension	published	mul	Scorzin, Pamela C.		Notation	Kalkül und Form in den Künsten, hrsg. von Hubertus von Amelunxen, Dieter Appelt, Peter Weibel in Zusammenarbeit mit Angela Lammert						2009	2009		Journal für Kunstgeschichte : die internationale Rezensionszeitschrift = Journal of art history : the international periodical of reviews													 2				Design			         
1281	Rezension	published	deu	Günder, Richard		Rezension zu: Thomas Köhler-Saretzki: Heimerziehung damals und heute							2009	2009		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1267	Rezension	published	deu	Senne, Holger; Hegner, Kathleen		Rezension: Franz Josef Düwell (Hrsg.), Betriebsverfassungsgesetz Handkommentar, 3. Aufl., Baden-Baden 2010							2010	2010	1	Arbeit und Arbeitsrecht	2010	189	189										 3				Wirtschaft			         
1282	Rezension	published	deu	Nowacki, Katja		Rezension zu: Harro Dietrich Kähler: Erstgespräche in der sozialen Einzelhilfe							2010	2010		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1283	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Jochen Eckert, Sven Barnow u. a. (Hrsg.): Das Erstgespräch in der Klinischen Psychologie							2010	2010		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1274	Rezension	published	deu	Schröpf, Ramona		Rezension zu: Siever, Holger: Übersetzen Spanisch-Deutsch							2010	2010	1	Romanische Forschungen	122												 3				Wirtschaft			         
1284	Rezension	published	deu	Nowacki, Katja; Kliewer, Josephine		Rezension zu: Dieter Wälte, Michael Borg-Laufs u. a.: Psychologische Grundlagen der sozialen Arbeit							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1285	Rezension	published	deu	Nowacki, Katja; Remiorz, Silke		Rezension zu: Eva Rass: Bindung und Sicherheit im Lebenslauf							2011	2011		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1271	Rezension	published	mul	Scorzin, Pamela C.		Rezension zu: Oliver Grau (Hg.): Imagery in the 21st century							2011	2011	4	Journal für Kunstgeschichte : die internationale Rezensionszeitschrift = Journal of art history : the international periodical of reviews		278	281										 4				Design			         
1272	Rezension	published	mul	Scorzin, Pamela C.		Rezension zu: Peter Weibel, Harald Falckenberg, Matthew Shattuck (Hg.): Robert Wilson - Video Portratis							2011	2011	10	Journal für Kunstgeschichte : die internationale Rezensionszeitschrift = Journal of art history : the international periodical of reviews		203	2012										 3				Design			         
