OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2940	Wissenschaftlicher Artikel	published	deu	Archangeli, Gerald; Beenken, Matthias; Vollmer, Andreas		Vermittler schätzen die Weiterbildung							2019	02.02.2021	2	Zeitschrift für Versicherungswesen	70 (2019)	611	613					0514-2784					 20	urn:nbn:de:hbz:dm13-29405			Wirtschaft	UrhG		         
1340	Buch (Monographie)	published	deu	Baumann, Frank; Beenken, Matthias; Sandkühler, Hans-Ludger		Handbuch Maklermanagement	Versicherungsmaklerbüros erfolgreich gründen, führen und organisieren				Freiburg	Haufe	2013		352								978-3-648-02408-9						 				Wirtschaft		2., aktualisierte Auflage	         
2531	Teil eines Buches (Kapitel)	published	deu	Baumöl, Ulrike; Kißler, Martin		Meilenstein des Controllings: die systemgestütze Controlling-Konzeption					Baden-Baden	Nomos	2018		19	Erfolgreiches Controlling : Theorie, Praxis und Perspektiven; Prof. Dr. Thomas Reichmann zum 80. Geburtstag		21	40										 				Wirtschaft			         
497	Wissenschaftlicher Artikel	published	deu	Beck, Ralf		Aktie versus Crowdinvesting	Vor- und Nachteile aus Sicht der Kleinanleger						2014	2014	4	CFO aktuell : Zeitschrift für Finance & Controlling	8 (2014)							1993-2960					 4				Wirtschaft			         
1346	Buch (Monographie)	published	deu	Beck, Ralf		Wer braucht noch Banken?	wie Start-Ups die Finanzwelt verändern und was uns das nutzt				Kulmbach	Börsenbuchverlag	2015		301								978-3864702907						 				Wirtschaft			         
1334	Buch (Monographie)	published	deu	Beck, Ralf		Crowdinvesting	die Investition der Vielen				Düsseldorf	Beck	2012		149								978-1-48182018-9						 				Wirtschaft		1. Auflage	         
1343	Buch (Monographie)	published	deu	Beck, Ralf		Crowdinvesting	die Investition der Vielen				Kulmbach	Börsenmedien	2014		255								978-3-86470-205-1						 				Wirtschaft		3. Auflage	         
1337	Buch (Monographie)	published	deu	Becker, Axel; Kramer, Helge; Schulte-Mattler, Hermann	Becker, Axel; Schulte-Mattler, Hermann	Finanzkrise 2.0 und Risikomanagement von Banken	regulatorische Entwicklungen - Konzepte für die Umsetzung				Berlin	Erich Schmidt	2012		488								978-3-503-13688-9						 				Wirtschaft			         
504	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Nettotarife mit aufklärungswürdigen Nachteilen							2014	2014	4	Zeitschrift für Versicherungswesen	65 (2014)							0514-2784					 24	urn:nbn:de:hbz:dm13-5046			Wirtschaft			         
512	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		IDD bietet Chance für eine Vermittlungsaufsicht							2015	2015	5	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 22	urn:nbn:de:hbz:dm13-5123			Wirtschaft			         
514	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Die angebliche Ahnungslosigkeit der Kunden							2015	2015	2	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 6	urn:nbn:de:hbz:dm13-5144			Wirtschaft			         
548	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Dunkle Wolken am Regierungshorizont							2013	2013	3	Kurs : Zeitschrift für Finanzdienstleistung								1436-302X					 4				Wirtschaft			         
1347	Buch (Monographie)	published	deu	Beenken, Matthias		Strategische und operative Planung im Versicherungsvertrieb					Karlsruhe	Verlag Versicherungswirtschaft	2016		186								978-3-89952-870-1						 				Wirtschaft		Reihe: Grundlagen und Praxis	         
1339	Buch (Monographie)	published	deu	Beenken, Matthias		Der Versicherungsvermittler als Unternehmer	betriebswirtschaftliche Herausforderungen für Makler und Ausschließlichkeitsvertrieb				Karlsruhe	Verlag Versicherungswirtschaft	2013		XV, 229								978-3-89952-458-1						 				Wirtschaft		4. Auflage	         
1341	Buch (Monographie)	published	deu	Beenken, Matthias		Vertriebsmanagement	Fach- und Führungskompetenz für die Assekuranz; geprüfter Fachwirt für Versicherung und Finanzen, geprüfte Fachwirtin für Versicherung und Finanzen				Karlsruhe	Verlag Versicherungswirtschaft	2013		XIX, 240								978-3-89952-732-2						 				Wirtschaft		2. Auflage	         
1559	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Was ist das bestmögliche Interesse des Kunden?							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 11	urn:nbn:de:hbz:dm13-15599			Wirtschaft			         
1562	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		IDD: Der Begriffswirrwarr geht weiter							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 24	urn:nbn:de:hbz:dm13-15621			Wirtschaft			         
1590	Buch (Monographie)	published	deu	Beenken, Matthias		Fach- und Führungskompetenz für die Assekuranz	geprüfter Fachwirt für Versicherungen und Finanzen, geprüfte Fachwirtin für Versicherungen und Finanzen				Karlsruhe	Verlag Versicherungswirtschaft GmbH	2016		246								978-3-89952-932-6						 				Wirtschaft			         
1748	Buch (Monographie)	published	deu	Beenken, Matthias		Versicherungsvertrieb	Absatz von Versicherungen durch Versicherer und Vermittler in Theorie und Praxis				Karlsruhe	Verlag Versicherungswirtschaft	2017		XI, 465								978-3-89952-831-2						 				Wirtschaft	UrhG		         
1767	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Kein Platz für alte Denkmuster	Versicherungsvertriebe vor dem kulturellen Neustart						2017		1	Versicherungswirtschaft	72 (2017)	12	13					0042-4358					 4				Wirtschaft	UrhG		         
2537	Buch (Monographie)	published	deu	Beenken, Matthias		Der Versicherungsvermittler als Unternehmer	Betriebswirtschaftliche Herausforderungen für Makler und Auschließlichkeitsvertrieb				Karlsruhe	VVW GmbH	2018		208								978-3-89952-458-1						 				Wirtschaft			         
2538	Teil eines Buches (Kapitel)	published	deu	Beenken, Matthias		Innovationsstrategien im InsurTech-Bereich					Berlin	Peter Lang	2018		17	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		179	196										 				Wirtschaft			         
2539	Buch (Monographie)	published	deu	Beenken, Matthias		Vertriebsmanagement	Fach- und Führungskompetenz für die Assekuranz; geprüfter Fachwirt für Versicherung und Finanzen, geprüfte Fachwirtin für Versicherung und Finanzen				Karlsruhe	VVW GmbH	2018		XXII, 250								978-3-96329-166-1						 				Wirtschaft			         
2535	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Beratungspflichten nach der IDD und ihre Umsetzung ins deutsche Recht							2017		3	r+s (Recht und Schaden) : Informationsschrift für Versicherungsrecht und Schadenersatz	44 (2017)	617	620					0343-9771					 12				Wirtschaft			         
2536	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Beratungspflichten nach der IDD und ihre Umsetzung ins deutsche Recht							2017			r+s (Recht und Schaden) : Informationsschrift für Versicherungsrecht und Schadenersatz	2017							0343-9771					 12				Wirtschaft			         
3046	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Weil die Pflicht zur Weiterbildung Geld wert ist							2021	16.06.2021		Versicherungsmagazin	2021							0049-6006					 6				Wirtschaft	UrhG		         
3189	Buch (Monographie)	published	deu	Beenken, Matthias		Versicherungsvertrieb	Absatz von Versicherungen durch Versicherer und Vermittler in Theorie und Praxis				Karlsruhe	Verlag Versicherungswirtschaft	2022	07.04.2022	447								978-3-96329-401-3						 	urn:nbn:de:hbz:dm13-31890	10.26205/opus-3189		Wirtschaft	UrhG	3. Auflage	         
3164	Buch (Monographie)	published	deu	Beenken, Matthias		Pools und Dienstleister für Versicherungsmakler			Studie, herausgegeben vom Bundesverband Deutscher Versicherungskaufleute BVK e.V. in Kooperation mit bbg Betriebsberatungs GmbH Versicherungsforen Leipzig GmbH Maklerforen Leipzig GmbH.		Bonn	BVK Dienstleistungsgesellschaft mbH	2021	26.01.2022	97								978-3-00-071057-5						 	urn:nbn:de:hbz:dm13-31647	10.26205/opus-3164		Wirtschaft	UrhG		         
2874	Buch (Monographie)	published	deu	Beenken, Matthias		Versicherungsvertrieb	Absatz von Versicherungen durch Versicherer und Vermittler in Theorie und Praxis		Der Versicherungsvertrieb sieht sich zahlreichen Herausforderungen ausgesetzt. Die europäische Regulierung erschwert den Marktzugang zur selbstständigen Vermittlung als Vertreter oder Makler und verändert deren Berufsausübung. Der Ruf des Vertriebs leidet unter Skandalen, den Folgen einer jahrzehntelangen unreflektierten Wachstumspolitik oder dem pauschalen Vorwurf zu hoher Kosten. Die demografische Entwicklung führt zu einer Überalterung und erheblichen Nachwuchssorgen. Das Buch Versicherungsvertrieb beleuchtet fundiert und detailliert wirtschaftswissenschaftliche Theorien und deren Erklärungsgehalt für die Existenz des Vertriebs sowie die Rahmenbedingungen im Markt der Versicherungsvermittlung. Dazu gehören unter anderem die regulatorischen Besonderheiten des Versicherungsvertriebs, die strategische und die operative Gestaltung des Vertriebsmanagements von Versicherungsunternehmen sowie die Führung von Vermittlungsbetrieben. Konsequent wird der Grundgedanke der Versicherung und der Versicherungsvermittlung als Dienstleistung verfolgt im Unterschied zu traditionellen, güterwirtschaftlich geprägten Darstellungen der Branche. Das Buch eignet sich damit in besonderer Weise für das Bachelor- und Masterstudium des Versicherungsvertriebs, aber auch für Praktiker der Branche, die Grundstrukturen des Vertriebs nachvollziehen und aktiv seine Zukunft gestalten wollen.		Karlsruhe	VVW	2019	01.04.2020	XIII, 491								978-3-96329-209-5						 	urn:nbn:de:hbz:dm13-28743	10.26205/opus-2874		Wirtschaft	UrhG	2. Auflage	         
2943	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Aufsichts-Overkill behindert Altersvorsorge							2020	03.02.2021	5	Zeitschrift für Versicherungswesen	71 (2020)	142	147					0514-2784					 5	urn:nbn:de:hbz:dm13-29433			Wirtschaft	UrhG		         
2945	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Unterentwickeltes Risikomanagement bei KMU							2020	03.02.2021	1	Zeitschrift für Versicherungswesen	71 (2020)	271	272					0514-2784					 9	urn:nbn:de:hbz:dm13-29450			Wirtschaft	UrhG		         
2946	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Geglücktes Großexperiment Homeoffice							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	557	559					0514-2784					 18	urn:nbn:de:hbz:dm13-29461			Wirtschaft	UrhG		         
2948	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		So wird die IDD in der VersVermV interpretiert							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	436	438					0514-2784					 14	urn:nbn:de:hbz:dm13-29487			Wirtschaft	UrhG		         
2931	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Erfolgsmodell Versicherungsberater?							2012	02.02.2021	3	Zeitschrift für Versicherungswesen	2012	725	728					0514-2784					 22	urn:nbn:de:hbz:dm13-29313			Wirtschaft	UrhG		         
3336	Buch (Monographie)	published	deu	Beenken, Matthias; Bornhorn, Hubert; Linnenbrink, Lukas; Mörchel, Jens		Nachhaltigkeit und Versicherungen aus Kundensicht	Studie				Dortmund	Fachhochschule Dortmund, Fachbereich Wirtschaft, Forschungs- stelle Risikomanagement, Versicherungsregulierung und Vertrieb	2023	16.01.2023	120														 	urn:nbn:de:hbz:dm13-33364	10.26205/opus-3336		Wirtschaft	UrhG		         
1335	Buch (Monographie)	published	deu	Beenken, Matthias; Buttig, Linda		Weiterbildung als Erfolgsfaktor: "Vermittler-PISA"	Vermittlerbefragung zur betriebswirtschaftlichen Steuerung und zur Weiterbildung der Versicherungsvermittler				Karlsruhe	Verlag Versicherungswirtschaft	2012		112								978-3-89952-695-0						 				Wirtschaft			         
499	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Buttig, Linda; Dreyer, Marcus		Warum Vermittler Weiterbildung brauchen							2012	2012		Zeitschrift für Versicherungswesen	63 (2012)							0514-2784					 6	urn:nbn:de:hbz:dm13-4991			Wirtschaft			         
1560	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Durchholz, Christian		Honorarberatung spaltet die Maklerschaft							2016		3	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 2				Wirtschaft			         
2935	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Durchholz, Christian		Interessenkonflikte des Sachwalters							2018	02.02.2021	2	Zeitschrift für Versicherungswesen	69 (2018)	370	372					0514-2784					 12	urn:nbn:de:hbz:dm13-29353			Wirtschaft	UrhG		         
498	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Gottschalk, Dennis; Ludwig, Felix		Vermittlerregister	wenig Klarheit über den Vermittlerstatus						2012	2012	5	Zeitschrift für Versicherungswesen	63 (2012)							0514-2784					 6				Wirtschaft			         
508	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Groß-Engelmann, Markus; Kersten, Frank		Beratungsqualität in der Versicherungsvermittlung							2015	2015	4	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 9	urn:nbn:de:hbz:dm13-5087			Wirtschaft			         
511	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Groß-Engelmann, Markus; Kersten, Frank		Management und Steuerung von Beratungsqualität							2015	2015	4	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 24				Wirtschaft			         
550	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Karau, Torsten		Wie entscheidend ist das Wissen der Kunden über die Provisionshöhe?							2014	2014	5	Zeitschrift für Versicherungswesen								0514-2784					 18	urn:nbn:de:hbz:dm13-5509			Wirtschaft			         
502	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Karau, Torsten; Schradin, Heinrich R.		Regulierung und Kundenzufriedenheit in der Altersvorsorgeberatung							2013	2013	4	Zeitschrift für Versicherungswesen	64 (2013)							0514-2784					 22	urn:nbn:de:hbz:dm13-5020			Wirtschaft			         
2540	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Kersten, Frank		Wann emanzipiert sich das Versicherer-Marketing?							2017		2	Zeitschrift für Versicherungswesen	68 (2017)	193	195					0514-2784					 6				Wirtschaft			         
500	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Krämer, Svenja; Lewe, Luisa		Titelreport - traditionell Unterstützer der Vertriebs							2013	2013	4	Versicherungswirtschaft	2013	12	15					0042-4358					 16				Wirtschaft			         
3767	Buch (Monographie)	published	deu	Beenken, Matthias; Linnenbrink, Lukas		Betriebswirtschaftliche Strukturen des Versicherungsvertriebs - BVK-Strukturanalyse 2022/2023			Befragung der Versicherungsvermittler zu betriebswirtschaftlichen Kenngrößen und unternehmerischen Strukturen  Mit einem Vorwort von Andreas Vollmer, Vizepräsident des Bundesverbands Deutscher Versicherungskaufleute e.V.		Ahrensburg	VersicherungsJournal Verlag	2023	07.11.2023	167								978-3-938226-68-1						 	urn:nbn:de:hbz:dm13-37671	10.26205/opus-3767		Wirtschaft	UrhG		         
