OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
51	Wissenschaftlicher Artikel	published	deu	Suckert, Eberhard		Über die Natur des Elektrons und die Ursache der Gravitation			Es wird eine Lösung der Maxwell-Gleichungen angegeben, die ein elektromagnetisches Feld beschreibt, aus der alle bekannten Eigenschaften des Elektrons, wie Ladung, Masse, Eigenenergie, Spin und Landé-Faktor abgeleitet werden. Das der Gravitationskraft und der Coulomb-Kraft zugrunde liegende allgemeine Kraftgesetz wird angegeben, die elektromagnetische Natur beider Kräfte dargelegt und die Gravitationskonstante durch die physikalischen Grössen: Planck-Konstante, Lichtgeschwindigkeit und Masse des Elektrons ersetzt.				2013																 	urn:nbn:de:hbz:dm13-514		Elektron; Masse; Spin; g-Faktor; Gravitation; Electron; Mass; Spin; g-Factor; Gravitation	Informations- und Elektrotechnik (bis Februar 2017)			         
1945	Bericht	published	deu			µ-GAS - innovative CO2-Sensorik in der Fahrzeugtechnik			Forschungsbericht  Projektleiter: Gerhard Wiegleb  Zeitraum: 2005-2008  Wiss. Mitarbeiter: C. Stein, V. Huelsekopf  Förderung: Bundesministerium für Bildung und Forschung: FHprofUnd, Deutsche Forschungsgemeinschaft, Fachhochschule Dortmund Forschungsbudget				2008	12.12.2018	3														 	urn:nbn:de:hbz:dm13-19453			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
9	Wissenschaftlicher Artikel	published	deu	Harnischmacher, Georg; Luppa, Kai; Arph, Jan		Was bedeutet .NET für die Leit- und Automatisierungstechnik?			Der Artikel beschreibt erste Eindrücke der Microsoft-Entwicklungsplattform .Net ("dot net") und zu erwartende Auswirkungen auf die zukünftige Entwicklung verteilter Softwarekomponenten für die Leit- und Automatisierungstechnik.				2001																 	urn:nbn:de:hbz:dm13-90		Leittechnik; Webservices; Webanwendung; verteilete Softwarekomponenten; VisualBasic	Informations- und Elektrotechnik (bis Februar 2017)			         
1934	Bericht	published	deu			Voraussetzungen für die Fertigung von 50 V MOS-Transistoren in einem Sub-Micron CMOS-Prozess			Forschungsbericht  Projektleiter: Thomas Giebel  Zeitraum: Sommersemester 2016  Förderung: Fachhochschule Dortmund, Forschungssemester				2008	27.11.2018	6														 	urn:nbn:de:hbz:dm13-19343			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2090	Bericht	published	deu			VireS - Virtuelle Synchronisation von Produktentwicklung und Produktionssystementwicklung	Modellgetriebene Softwareentwicklung für Embedded Systems		Forschungsbericht  Projektleitung: Burkhard Igel  Wiss. Mitarbeit: Markus Mühlbrandt  Zeitraum: 2008-2011  Zusammenarbeit: itemis AG, Lünen				2011	06.03.2019	2														 	urn:nbn:de:hbz:dm13-20900			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1863	Bericht	published	deu			UV-Gassensor zum Nachweis von Stickoxiden			Forschungsbericht  Projektleiter: Gerhard Wiegleb, Institut für Mikrosensorik IfM  Forschungsschwerpunkt: Mikrosensorik  Zeitraum: 2002-2004  Wiss. Mitarbeiter: Christian Stein  Kooperation: Sensors Europe GmbH, Inger Nietsch  Förderung: Fachhochschule Dortmund				2005	16.08.2018	3														 	urn:nbn:de:hbz:dm13-18631			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1933	Bericht	published	deu			Untersuchung von Sensorik-Konzepten zur Prozessüberwachung beim Guss von Leichtmetallen			Forschungsbericht  Projektleiter: Hermann Gebhard  Zeitraum: 2005  Kooperation: Oelschläger Metalle GmbH & Co. KG, 40721 Hilden				2008	27.11.2018	3														 	urn:nbn:de:hbz:dm13-19333			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2091	Bericht	published	eng			The ReAl Computer Architecture	ReAl = Resource Algebra		Forschungsbericht  Projektleiter: Wolfgang Matthes  Zeitraum: 2009-2011				2011	06.03.2019	2														 	urn:nbn:de:hbz:dm13-20911			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1854	Bericht	published	deu			TCP-Expert - multimediales Lehr- und Workflowsystem zur Entwicklung und Durchführung von Lehrangeboten im Internet			Forschungsbericht  Projektkoordinator: Ingo Kunold, Institut für Kommunikationstechnik IKT  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung  Zeitraum: 2001-2004  Wiss. Mitarbeiter: Uwe Brosig, Michael Lissner (Projektingenieur), Raimund Filges (EU-Referent)  Wiss. Mitarbeiter der Projektpartner: Dora Maros. Kando Kalman Fakultät Budapest, Marco Orsini CLD SCRL Pontedera  Stud. Mitarbeiter: Gabor Danko, Tibor Galambos, Jörg Bauer  Kooperation: Satec GESMBH (Österreich), Syntra West (Belgien), Elmeg Communication Systems GmbH (Deutschland), Handwerkskammer Dortmund (Deutschland), Informationstechnische Gesellschaft im VDE (Deutschland), IT-Center Dortmund GmbH (Deutschland), Robert-Bosch-Berufskolleg der Stadt Dortmund (Deutschland), Siemens AG Hochschulmarketing (Deutschland), Budapesti Müszaki Föiskola, Kando Kalman (Ungarn), Nemzeti Szakkepzesi Intezet (NIVE) (Ungarn), Veszprem Megyei Kereskedelmi es Iparkamara (Ungarn), AG.FO.L - Angezia Formatione Lavoro S.c.ar.l (Italien), CLD SCLR (Italien), Nextmedia SRL (Italien), Pont-Tech SCRL (Italien), Information Technology Training Centres (England), Leeds Metropolitan University (England)  Förderung: Europäische Kommission, Leonardo da Vinci Pilotprojekt, Ministerium für Wissenschaft und Forschung NRW (MWF), Kompetenzplattform CAS, Fachhochschule Dortmund, Forschungsbudget				2005	09.08.2018	2														 	urn:nbn:de:hbz:dm13-18549			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1943	Bericht	published	deu			STEPS - Small telecommunications protocol system for local area networks			Forschungsbericht  Projektleiter: Ingo Kunold, Karl Bongardt  Zeitraum: 2003-2006  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung				2008	12.12.2018	3														 	urn:nbn:de:hbz:dm13-19433			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
