OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
845	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Herrmann, T.		Werkzeuge für den diskursiven Lernprozess					München	Oldenbourg	2012	2012	12	CSCL-Kompendium 2.0 : Lehr- und Handbuch zum computerunterstützten, kooperativen Lernen													 				Informatik			         
902	Teil eines Buches (Kapitel)	published	eng	Schlösser, Christian; Kienle, Andrea; Harrer, Andreas		Using real-time gaze based awareness methods to enhance collaboration					Cham	Springer	2015	2015	9	Collaboration and technology : 21st International Conference, CRIWG 2015, Yerevan, Armenia, September 22-25, 2015, Proceedings													 				Informatik		Reihe: Lecture notes in computer science, Bd. 9334	         
859	Teil eines Buches (Kapitel)	published	eng	Wiechers, Moritz; Nolte, Alexander; Kienle, Andrea		User tracking for collaboration on interactive wall-sized displays					Berlin	de Gruyter Oldenbourg	2013	2013	10	Mensch & Computer 2013  Tagungsband : 13. fachübergreifende Konferenz für interaktive und kooperative Medien													 				Informatik			         
857	Teil eines Buches (Kapitel)	published	eng	Kienle, Andrea		The role of communication and facilitation for CSCL@Work					Boston, MA	Springer	2013	2013	18	Computer-supported collaborative learning at the workplace : CSCL@Work													 				Informatik		Reihe: Computer-supported collaborative learning series, Bd. 14	         
2769	Teil eines Buches (Kapitel)	published	eng	Schlösser, Christian; Harrer, Andreas; Kienle, Andrea		Supporting dyadic chat communication with eye tracking based reading awareness					Piscataway, NJ	IEEE	2018		2	IEEE 18th International Conference on Advanced Learning Technologies : ICALT 2018 : proceedings : 9-13 July 2018, Bombay, India		149	151										 				Informatik			         
841	Teil eines Buches (Kapitel)	published	deu	Engels, Christoph; Jendernalik, Lars; Kienle, Andrea		Smart planning					Glückstadt	Hülsbusch	2012	2012	13	Smart Energy 2012 : Wie smart ist der Weg zur Energiewende?													 				Informatik			         
830	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea		Moderationsunterstützung zur Steuerung von Diskussionen in kollaborativen Lernumgebungen					Stuttgart	Fraunhofer-Verlag	2010	2010		Professional training facts 2010 : learning - competence - performance ; conference proceedings													 				Informatik		nur auf CD-ROM veröffentlicht	         
926	Teil eines Buches (Kapitel)	published	eng	Saatz, Inga; Kienle, Andrea		Mobile support for ad-hoc learning communities					Berlin	Springer	2013	2013	5	Scaling up learning for sustained impact : proceedings ; 8th European Conference on Technology Enhanced Learning, EC-TEL 2013, Paphos, Cyprus, September 17 - 21, 2013													 				Informatik			         
888	Teil eines Buches (Kapitel)	published	eng	Harrer, Andreas; Kienle, Andrea; Lingnau, Andreas		MeET US	an eye-tracking study to evaluate awareness functionality in the CSCL system Metafora				Piscataway, NJ	IEEE	2014	2014	5	2014 IEEE 147th international conference on advanced learning technologies (ICALT 2014) : Athens, Greece, 7-10 July 2014													 				Informatik			         
854	Teil eines Buches (Kapitel)	published	eng	Saatz, Inga; Kienle, Andrea		Learning with e-flashcards	does it matter?				Berlin	Springer	2013	2013	2	Scaling up learning for sustained impact : proceedings ; th European Conference on Technology Enhanced Learning, EC-TEL 2013, Paphos, Cyprus, September 17 - 21, 2013													 				Informatik		Reihe: Lecture notes in computer science, Bd. 8095	         
